tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,9,1,15.80762382,1607626658,Regular,f8b1efb20c45603d05bf85710d5f4c7e99c7344c4b798793b7970d4a1297acff
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,2,1,15.77939744,1607603693,Regular,5b2b6d8617e69379eeb012bc198d3dfaaf770573b47c3ecdf4d65748f2746be7
5b2b6d8617e69379eeb012bc198d3dfaaf770573b47c3ecdf4d65748f2746be7,1,3,1,15.77939744,1607564590,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,20,1,15.77939744,1607442223,Regular,6e92dac3eb238941fe0c7b1175e02fa5d1b234dc8e15a4c4525828b3ba1cca17
6e92dac3eb238941fe0c7b1175e02fa5d1b234dc8e15a4c4525828b3ba1cca17,1,3,1,15.77939744,1607385467,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,408,1,15.77939744,1606708168,Regular,317ae4d844df6777659e434a7aa81b7fcd56341c837231a2117f25402ec7adde
317ae4d844df6777659e434a7aa81b7fcd56341c837231a2117f25402ec7adde,1,3,1,15.77939744,1606655585,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,43,1,15.77939744,1606350376,Regular,f81d85be9b4c6dc4c1b71a55face1d9c83e4dbd65a81b4cd60dff4ce897341c6
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,83,1,15.77939744,1606043961,Regular,6e40d178694dbbad4d9259f0b9652fdda98de1fcd8fc3809df7077c979fd7570
f81d85be9b4c6dc4c1b71a55face1d9c83e4dbd65a81b4cd60dff4ce897341c6,1,3,1,15.77939744,1605987678,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
6e40d178694dbbad4d9259f0b9652fdda98de1fcd8fc3809df7077c979fd7570,1,3,1,15.77939744,1605975908,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,67,1,15.77939744,1605593443,Regular,d885c855edf0ae05bbe881e7487ab56095d461079cc2ca27da66fecb4ab84956
d885c855edf0ae05bbe881e7487ab56095d461079cc2ca27da66fecb4ab84956,1,3,1,15.77939744,1605512800,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,126,1,15.80762382,1605377299,Regular,6cf84a7f7d25ed110990b0c4826c5bdbdc6c74790de197e5253680c751a6ab66
6cf84a7f7d25ed110990b0c4826c5bdbdc6c74790de197e5253680c751a6ab66,1,3,1,15.80762382,1605300012,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
f8b1efb20c45603d05bf85710d5f4c7e99c7344c4b798793b7970d4a1297acff,1,3,1,15.80762382,1605038684,Vote,f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,118,1,15.80762382,1604918032,Regular,7c35124252d41e08851282bf3537bc2c2b8d499542f6b18482d606dcf2e0ba8a
7c35124252d41e08851282bf3537bc2c2b8d499542f6b18482d606dcf2e0ba8a,1,3,1,15.80762382,1604834955,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
