tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952228cb1efc7548a38a2626825c87734d4cbeb9bfd9724caae019dfafd6fc40,-1,0,1,0.04679284,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
952228cb1efc7548a38a2626825c87734d4cbeb9bfd9724caae019dfafd6fc40,-1,1,1,19.3731985,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
b4ba007af093b7827c4a0c907ba4bf7b3b8b3d3298731154fc91d898d1a5e07b,-1,0,1,0.04679284,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
b4ba007af093b7827c4a0c907ba4bf7b3b8b3d3298731154fc91d898d1a5e07b,-1,1,1,19.3731985,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
c2538f330f2c15fd719d348f53f0b7c5d5f40161f6622db2fa57ec39c827dbdc,-1,0,1,0.04679284,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
c2538f330f2c15fd719d348f53f0b7c5d5f40161f6622db2fa57ec39c827dbdc,-1,1,1,19.3731985,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
cb0cfcdcad469205eb84b45c4dda20b801f5bfdcbbe1ea519a50e2591a62f38f,-1,0,1,0.04679284,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
cb0cfcdcad469205eb84b45c4dda20b801f5bfdcbbe1ea519a50e2591a62f38f,-1,1,1,19.3731985,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
d7374c59cc92f632576c076649abe1f62210c4f6bfdf7131bd26b0704405c79d,-1,0,1,0.04679284,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
d7374c59cc92f632576c076649abe1f62210c4f6bfdf7131bd26b0704405c79d,-1,1,1,19.3731985,1631555761,Ticket,0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,6,1,0.04679284,1631555680,Regular,b4ba007af093b7827c4a0c907ba4bf7b3b8b3d3298731154fc91d898d1a5e07b
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,7,1,19.3731985,1631555680,Regular,b4ba007af093b7827c4a0c907ba4bf7b3b8b3d3298731154fc91d898d1a5e07b
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,8,1,0.04679284,1631555680,Regular,cb0cfcdcad469205eb84b45c4dda20b801f5bfdcbbe1ea519a50e2591a62f38f
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,0,1,0.04679284,1631555680,Regular,c2538f330f2c15fd719d348f53f0b7c5d5f40161f6622db2fa57ec39c827dbdc
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,9,1,19.3731985,1631555680,Regular,cb0cfcdcad469205eb84b45c4dda20b801f5bfdcbbe1ea519a50e2591a62f38f
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,1,1,19.3731985,1631555680,Regular,c2538f330f2c15fd719d348f53f0b7c5d5f40161f6622db2fa57ec39c827dbdc
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,4,1,0.04679284,1631555680,Regular,d7374c59cc92f632576c076649abe1f62210c4f6bfdf7131bd26b0704405c79d
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,5,1,19.3731985,1631555680,Regular,d7374c59cc92f632576c076649abe1f62210c4f6bfdf7131bd26b0704405c79d
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,2,1,0.04679284,1631555680,Regular,952228cb1efc7548a38a2626825c87734d4cbeb9bfd9724caae019dfafd6fc40
0abbaf0f93f05faf456be21689a0628f4197c8c020e0aedce6625eac9dd5125b,1,3,1,19.3731985,1631555680,Regular,952228cb1efc7548a38a2626825c87734d4cbeb9bfd9724caae019dfafd6fc40
