tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618e553c1f47124f81d96045e41678ea82f1f48e5fdc8b0f47af5dba55ce8a3c,-1,1,1,22.98856253,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
618e553c1f47124f81d96045e41678ea82f1f48e5fdc8b0f47af5dba55ce8a3c,-1,0,1,0.03062914,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
78367ec8b33e47b7dd304ecc92a60a6e7d05579b34c9af90fe04222ae77c0034,-1,1,1,22.98856253,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
78367ec8b33e47b7dd304ecc92a60a6e7d05579b34c9af90fe04222ae77c0034,-1,0,1,0.03062914,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
7ca2ce08060d93e91b9f9a274cc337f2e76707f4daa598e012d277e9fba4d5f7,-1,1,1,22.98856253,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
7ca2ce08060d93e91b9f9a274cc337f2e76707f4daa598e012d277e9fba4d5f7,-1,0,1,0.03062914,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
abf954aff1d99ac4f72fefd0a70f663e86428480c35196f2eb84f09fd2aacd58,-1,1,1,22.98856253,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
abf954aff1d99ac4f72fefd0a70f663e86428480c35196f2eb84f09fd2aacd58,-1,0,1,0.03062914,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
e104c868a18e74cea84a7e33f724ea8e3cd0765f15e63898f6bf54d664683a46,-1,1,1,22.98856253,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
e104c868a18e74cea84a7e33f724ea8e3cd0765f15e63898f6bf54d664683a46,-1,0,1,0.03062914,1666016569,Ticket,1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,1,1,22.98856253,1666016482,Regular,618e553c1f47124f81d96045e41678ea82f1f48e5fdc8b0f47af5dba55ce8a3c
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,6,1,0.03062914,1666016482,Regular,7ca2ce08060d93e91b9f9a274cc337f2e76707f4daa598e012d277e9fba4d5f7
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,7,1,22.98856253,1666016482,Regular,7ca2ce08060d93e91b9f9a274cc337f2e76707f4daa598e012d277e9fba4d5f7
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,2,1,0.03062914,1666016482,Regular,e104c868a18e74cea84a7e33f724ea8e3cd0765f15e63898f6bf54d664683a46
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,3,1,22.98856253,1666016482,Regular,e104c868a18e74cea84a7e33f724ea8e3cd0765f15e63898f6bf54d664683a46
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,8,1,0.03062914,1666016482,Regular,78367ec8b33e47b7dd304ecc92a60a6e7d05579b34c9af90fe04222ae77c0034
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,9,1,22.98856253,1666016482,Regular,78367ec8b33e47b7dd304ecc92a60a6e7d05579b34c9af90fe04222ae77c0034
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,4,1,0.03062914,1666016482,Regular,abf954aff1d99ac4f72fefd0a70f663e86428480c35196f2eb84f09fd2aacd58
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,5,1,22.98856253,1666016482,Regular,abf954aff1d99ac4f72fefd0a70f663e86428480c35196f2eb84f09fd2aacd58
1e7a4960684cd4fbf2a510a441d97c77883e42696bdb9338c78bf48f6a3a9071,1,0,1,0.03062914,1666016482,Regular,618e553c1f47124f81d96045e41678ea82f1f48e5fdc8b0f47af5dba55ce8a3c
