tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,365,1,121.29293334,1597423135,Regular,124385435b190182b30c2868bf49e059c5e61222961f7bcc91cacf8ed4fd34cc
6ed4354788bf97b6a911c63c30986c33af9ee3cb83a66f062815d95880af9dc4,-1,1,1,119.86794082,1572688027,Vote,29a217473e4548a2646914843f9308d2bd4e477f04d2bd1fb27ad2b9eb68bf53
a5247c66af7adc215db780b5d30fbf849a01e173d1b4e92a084d247d2a9afb7f,-1,1,1,119.86794082,1572613384,Vote,b70954c67e8f7d6f6c78857eaa8e65b7df40fdfa5b74e3fb8f8ecb88e601074a
eb94de23e492793ec678eccc62d26ab9be6ee9f0e6b2e432a085c96c186dde6f,-1,1,1,119.86794082,1572378248,Vote,12a68ebd67153811f33361aab4d6c3a25a292a86c46ade231fd85b088ca4c5bb
9892722fd2fdaa43cb7c3cc3baa0a9ad731f88ffd32699bfd4965f3ed64b6a6b,-1,1,1,119.86794082,1571876436,Vote,d9472338cc4e7009787a0bf95567850039cfcd37497d98d01375827725b7e6db
9875e3a0ebec3217038bfb1f8e7defd9a8b38fe9e1bca771bd84a973b9493f7c,-1,1,1,119.86794082,1570637024,Vote,01cb7af4ac865e410df83b620bed13ce28d7479a862a10b4f02ee8b7f0767822
68b34bb729d7d618a278bdab091afc0804b71c1aed82afcc8e63c19c29792753,-1,1,1,119.86794082,1570582525,Vote,3dcefb83cac076fc48a547c602d872eb621d79669f57541a41e50c807496f812
190cbd2d00631636c82ec2167ec327a4273200d8d4a3811a2b4f9b77f52828cc,-1,1,1,119.86794082,1570477676,Vote,c2dc1c256fcf06b0aa9c8803e6cca3b062c6c9ecb292592c2bfef3d8117ebb98
45592206a654af28494d920222f5b909444d1250df2343d99476f60a97567881,-1,1,1,119.86794082,1570312978,Vote,e4f0b43b06e3a3b52fd481588947340d4d8a46a493836658f0c1417ecfbb630e
e34c548a392a4bb037e3cf686eeaa3958f82e90afc2143fe966ffede5f4953e9,-1,1,1,119.86794082,1570310862,Vote,26243c109b220455b65211858106ea2191af2bc597f769824ef73e8d22e1659d
124385435b190182b30c2868bf49e059c5e61222961f7bcc91cacf8ed4fd34cc,1,2,1,121.29293334,1570269242,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
48168fc0922e4f5bd185455d7cbf558b7443f68103c53159e9d9b014d700f674,-1,1,1,119.86794082,1570230634,Vote,7d0c3ef71d6a13c888f1a6500dbea76a8b057abc5314f67073ce2e3de890ae9e
37b3a8a459098e05e8d286e11811b3d29332403e0ce68bfa57cc410b99e74f62,-1,1,1,119.86794082,1570172560,Vote,1ad76b0ab3e326ee6b584387e90b5a81894a2cb00d0666568d0dc114923a5253
06550939e4e74cd286623057ab7b18c06f4b20d0dd648a030e86212a389265bd,-1,1,1,119.86794082,1570098651,Vote,668732d7925f89a56fa90dbdde6b8cd5109b1c6e9403f57ca71a8c79c442b002
f804ce598afbe5b311853800f192a778820357dae037965044e74aa6f1e68582,-1,1,1,119.86794082,1569948378,Vote,b2c8bae41664ad20049d2278378f74b78bc5fb51389732227134a910feb91f39
4aaa54b86b372093fc3b5efbfdede999b9e6f3b1f7d632dc431b7267a1159f2e,-1,1,1,119.86794082,1569935825,Vote,07a26cb9433f09358d070911294dfba6bec6cbb2c773cef7988e0159e4180bf5
548e2335ebd442736eb30c78ab830eb7fc460d3e77bcdccd4730716b5fd93185,-1,1,1,119.86794082,1569908211,Vote,4292a3e2073f2fcc708611e96ca092c200a013fdc0ab6d5f1413e077da97bf17
0f04347cf18bf6b5ea1f4202f760eac2bb453e30ef0b01f4754d58898c2bdc92,-1,1,1,119.86794082,1569894112,Vote,0ba8a321e73bd8557a9907ce968969fd95554e4ab2d19d99ee48da518fac9d46
73a66ce8b05f617892662ffdfe6a02dd58d247932a4358cf475f0e7dc977901c,-1,1,1,119.86794082,1569809279,Vote,82b37cbcf3545000d70f1d800173ba7a13ba750a68e0b4334509357cc77ca901
eb45e97b9b94083a562d4a4de824091f5f1334f5516dc6a799624e5d415f36f9,-1,1,1,119.86794082,1569801660,Vote,2bee58183cd628ecb4facaab466df7684514ecedd92f059cd4ba955f979590d4
7c06c8000c332e6bffe72d8d0927d398976dc40954e6f25c5eec27420b01fad2,-1,1,1,119.86794082,1569749009,Vote,b7be5039e768a7b00393f28b2dab0b84d9e3a61876561b53b79856c309a3d8c2
af4e30c9076c64f16cb9c54a716ba5568692346edc3d964e5c99eea96dd316a9,-1,1,1,119.86794082,1569629518,Vote,3d7948af1b5051fc0061a3a4080b21b8bf917e7071df0b055330a74a9d41caa9
29a217473e4548a2646914843f9308d2bd4e477f04d2bd1fb27ad2b9eb68bf53,1,0,1,119.86794082,1569542345,Ticket,6ed4354788bf97b6a911c63c30986c33af9ee3cb83a66f062815d95880af9dc4
01cb7af4ac865e410df83b620bed13ce28d7479a862a10b4f02ee8b7f0767822,1,0,1,119.86794082,1569542267,Ticket,9875e3a0ebec3217038bfb1f8e7defd9a8b38fe9e1bca771bd84a973b9493f7c
07a26cb9433f09358d070911294dfba6bec6cbb2c773cef7988e0159e4180bf5,1,0,1,119.86794082,1569542267,Ticket,4aaa54b86b372093fc3b5efbfdede999b9e6f3b1f7d632dc431b7267a1159f2e
0ba8a321e73bd8557a9907ce968969fd95554e4ab2d19d99ee48da518fac9d46,1,0,1,119.86794082,1569542267,Ticket,0f04347cf18bf6b5ea1f4202f760eac2bb453e30ef0b01f4754d58898c2bdc92
12a68ebd67153811f33361aab4d6c3a25a292a86c46ade231fd85b088ca4c5bb,1,0,1,119.86794082,1569542267,Ticket,eb94de23e492793ec678eccc62d26ab9be6ee9f0e6b2e432a085c96c186dde6f
1ad76b0ab3e326ee6b584387e90b5a81894a2cb00d0666568d0dc114923a5253,1,0,1,119.86794082,1569542267,Ticket,37b3a8a459098e05e8d286e11811b3d29332403e0ce68bfa57cc410b99e74f62
