tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1339234d0fb3bea4ec919da385b7430e9f42bb566a148c8eee1be95451d6b516,-1,23,1,9.2984895,1615892451,Regular,f4bb5325d290c46797dc12dcec87c78d1fb6ff24e3333bd68c6167ccd4dc55a9
2a9ef827a6ee6de0ec8f1f87920888b43807c6e059125e4cd26f4da9d0bf9122,-1,3,1,9.27364627,1615890932,Regular,5dbf1302e4034bff66eb1e4d191183e4bf3b7275aa4c26df5387467988c73695
5dbf1302e4034bff66eb1e4d191183e4bf3b7275aa4c26df5387467988c73695,1,3,1,9.27364627,1615728154,Vote,2a9ef827a6ee6de0ec8f1f87920888b43807c6e059125e4cd26f4da9d0bf9122
f4bb5325d290c46797dc12dcec87c78d1fb6ff24e3333bd68c6167ccd4dc55a9,1,3,1,9.2984895,1614433262,Vote,1339234d0fb3bea4ec919da385b7430e9f42bb566a148c8eee1be95451d6b516
98fd78cc137419c788735d7fa08302aa6ecbd5088f11abbbc706b472ac29a58a,-1,7,1,9.2984895,1614085788,Regular,6dd2b085c6829b7c6ca7f6dd343bdbde2907015690790d3a511937b620c8148a
6dd2b085c6829b7c6ca7f6dd343bdbde2907015690790d3a511937b620c8148a,1,3,1,9.2984895,1613727876,Vote,98fd78cc137419c788735d7fa08302aa6ecbd5088f11abbbc706b472ac29a58a
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,-1,6,1,9.29848949,1613553164,Regular,62175e7ad89a902766e29fa0b1d41084b5a1952be9d09811140c892abc8292bd
62175e7ad89a902766e29fa0b1d41084b5a1952be9d09811140c892abc8292bd,1,3,1,9.29848949,1613420117,Vote,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455,-1,18,1,9.2984895,1613402247,Regular,8fe8426b9aae5e12b9327a54b2fccde47ba556208a8e40a5f8dab90f8d6fab4a
8fe8426b9aae5e12b9327a54b2fccde47ba556208a8e40a5f8dab90f8d6fab4a,1,3,1,9.2984895,1613129041,Vote,5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455
f44e321e309fa79df4c77b1071224b65a589afe540f794676318e44c464dbb1b,-1,11,1,9.32412349,1612168949,Regular,b30f299abc868175a454b16fd8dd46ead84c2cd24e36edd574a759a611cfe608
27dc487e8fe881d40dccb13333ee7222d01caecf8c567d2cdcd103d14b992be6,-1,2,1,9.32412349,1611928795,Regular,11f230cbc086e933be2bb59541066f0414651a0b4cfe86e3a8280b15a77ea0b1
b30f299abc868175a454b16fd8dd46ead84c2cd24e36edd574a759a611cfe608,1,3,1,9.32412349,1611904285,Vote,f44e321e309fa79df4c77b1071224b65a589afe540f794676318e44c464dbb1b
