tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,145,1,95.74304356,1564592101,Regular,0f0d76c3b69c385a92ba127bb0c49968b3890433992d7443dfc682be00f8c520
0f0d76c3b69c385a92ba127bb0c49968b3890433992d7443dfc682be00f8c520,1,3,1,95.74304356,1564509925,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,42,1,95.79129423,1561542346,Regular,0e787ec4589834feaa5afa124b519724cad35c0610b70e2f4bc7f5788db1d3d7
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,144,1,95.84108071,1561542346,Regular,f90608e6379998a996f87a066656506d1014c93ea575243efb06a94bc97019ea
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,80,1,95.84108071,1561542346,Regular,fc405bb9e754cbbfe980983517978f9e39d1a2998854cbb1a40994ea29022fde
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,66,1,95.84108071,1561542346,Regular,8355b94746dcd3853db972f6cb147ac9aab7578009ab0916e544a6370ddc8edb
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,8,1,95.79129423,1561541123,Regular,1acfbcc353f73cbbff09193696d331ec1add8c2d6596f8a2adb4d6fc69b6a28e
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,95,1,95.84108071,1561524729,Regular,9a0abdfbb5ff1e0d25120506da5c806f2d1e60278a1473cbb9dca6f448231ca7
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,38,1,95.79129423,1561524021,Regular,f097526dbe3f29a7e963222b26e947ae2969b077a5ba158b796222a687a47c85
1acfbcc353f73cbbff09193696d331ec1add8c2d6596f8a2adb4d6fc69b6a28e,1,3,1,95.79129423,1561503372,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
f097526dbe3f29a7e963222b26e947ae2969b077a5ba158b796222a687a47c85,1,3,1,95.79129423,1561318174,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
0e787ec4589834feaa5afa124b519724cad35c0610b70e2f4bc7f5788db1d3d7,1,3,1,95.79129423,1561300399,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,114,1,95.84108071,1560606317,Regular,04da617b0163fd90cd8c9ebcd45a4e126a08ecb89f8cfb11d06120727d7e0c18
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,158,1,95.84108071,1560606317,Regular,8eae7bb4551d72abe3f5ca7c86bbefccfca5642b39da53fc63cd0b358eccdf20
f90608e6379998a996f87a066656506d1014c93ea575243efb06a94bc97019ea,1,3,1,95.84108071,1560346858,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
04da617b0163fd90cd8c9ebcd45a4e126a08ecb89f8cfb11d06120727d7e0c18,1,3,1,95.84108071,1560174396,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
8eae7bb4551d72abe3f5ca7c86bbefccfca5642b39da53fc63cd0b358eccdf20,1,3,1,95.84108071,1559616059,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
fc405bb9e754cbbfe980983517978f9e39d1a2998854cbb1a40994ea29022fde,1,3,1,95.84108071,1559557314,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
9a0abdfbb5ff1e0d25120506da5c806f2d1e60278a1473cbb9dca6f448231ca7,1,3,1,95.84108071,1559536978,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
8355b94746dcd3853db972f6cb147ac9aab7578009ab0916e544a6370ddc8edb,1,3,1,95.84108071,1559048095,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
