tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518001ca679c0493693ed4c8097e829daa52d89385ea5500583a4f14fc1df286,-1,1,1,20.71652973,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
518001ca679c0493693ed4c8097e829daa52d89385ea5500583a4f14fc1df286,-1,0,1,0.0427987,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
59ebabdc71816ac3cef590b0f889af5658207dd56999dcaee84386b198e031ef,-1,0,1,0.0427987,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
59ebabdc71816ac3cef590b0f889af5658207dd56999dcaee84386b198e031ef,-1,1,1,20.71652973,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
97645371b20c9032fe0073a177f03df61a56191a5d35a1add616da1822cda893,-1,0,1,0.0427987,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
97645371b20c9032fe0073a177f03df61a56191a5d35a1add616da1822cda893,-1,1,1,20.71652973,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
a7fa08d51d2e627b3f9c41701b6ad265ae15fb206ddc10eb1ed4f18e43d0c784,-1,0,1,0.0427987,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
a7fa08d51d2e627b3f9c41701b6ad265ae15fb206ddc10eb1ed4f18e43d0c784,-1,1,1,20.71652973,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
d4b0414cd5a7a97cdbaa37a91ef2618b8a2be7bf9f79b9d85f4e29c2524d634d,-1,0,1,0.0427987,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
d4b0414cd5a7a97cdbaa37a91ef2618b8a2be7bf9f79b9d85f4e29c2524d634d,-1,1,1,20.71652973,1638734140,Ticket,b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,8,1,0.0427987,1638734033,Regular,97645371b20c9032fe0073a177f03df61a56191a5d35a1add616da1822cda893
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,9,1,20.71652973,1638734033,Regular,97645371b20c9032fe0073a177f03df61a56191a5d35a1add616da1822cda893
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,6,1,0.0427987,1638734033,Regular,d4b0414cd5a7a97cdbaa37a91ef2618b8a2be7bf9f79b9d85f4e29c2524d634d
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,3,1,20.71652973,1638734033,Regular,a7fa08d51d2e627b3f9c41701b6ad265ae15fb206ddc10eb1ed4f18e43d0c784
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,2,1,0.0427987,1638734033,Regular,a7fa08d51d2e627b3f9c41701b6ad265ae15fb206ddc10eb1ed4f18e43d0c784
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,0,1,0.0427987,1638734033,Regular,59ebabdc71816ac3cef590b0f889af5658207dd56999dcaee84386b198e031ef
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,7,1,20.71652973,1638734033,Regular,d4b0414cd5a7a97cdbaa37a91ef2618b8a2be7bf9f79b9d85f4e29c2524d634d
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,1,1,20.71652973,1638734033,Regular,59ebabdc71816ac3cef590b0f889af5658207dd56999dcaee84386b198e031ef
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,4,1,0.0427987,1638734033,Regular,518001ca679c0493693ed4c8097e829daa52d89385ea5500583a4f14fc1df286
b83e7a0c6f1d1365f28aa381ba7ec8697124cfd8e650e02f0ff09151df12ed4e,1,5,1,20.71652973,1638734033,Regular,518001ca679c0493693ed4c8097e829daa52d89385ea5500583a4f14fc1df286
