tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01da5b5c6f0c0f59f092300160c38d1c59a3c4d2dcc20edd556445ad72ff780b,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
01da5b5c6f0c0f59f092300160c38d1c59a3c4d2dcc20edd556445ad72ff780b,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
1ddf2750bdd025fa4ae645ab30a03a90b13b4e4e6c86081c4f5e11ca84028c40,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
1ddf2750bdd025fa4ae645ab30a03a90b13b4e4e6c86081c4f5e11ca84028c40,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
283fbe2a10b4b59e888383219650564343a37e14882b7e2eada9b1f3fd29a9c3,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
283fbe2a10b4b59e888383219650564343a37e14882b7e2eada9b1f3fd29a9c3,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
3385f7c6e05651612a99906db33c5026e1b974b426c04f9416bc633751421b30,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
3385f7c6e05651612a99906db33c5026e1b974b426c04f9416bc633751421b30,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
3de8d20311ed21d69f13d1ee57990cae5c4b9366a8a2d67380b817a4b6e11136,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
3de8d20311ed21d69f13d1ee57990cae5c4b9366a8a2d67380b817a4b6e11136,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
430e981abde7076cfc35ea25fd5f2bfeb2d738a1e50de960036191ebf7075dd7,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
430e981abde7076cfc35ea25fd5f2bfeb2d738a1e50de960036191ebf7075dd7,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
76fdabb915ecb3de567670c025547d0c74bd87b15d7563ef376b8de817e953a0,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
76fdabb915ecb3de567670c025547d0c74bd87b15d7563ef376b8de817e953a0,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
779ef8ab10d93075d72a660cd2c6aed78d2f65dcb7f61c4ad62437201dafac70,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
779ef8ab10d93075d72a660cd2c6aed78d2f65dcb7f61c4ad62437201dafac70,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
823f9a1fc4aa006ad90aec97fea50ec239d99ee2738feefdf0d9d3fe9cfbe6e0,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
823f9a1fc4aa006ad90aec97fea50ec239d99ee2738feefdf0d9d3fe9cfbe6e0,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
91c819dcd0fa81ef39f2284fe83583dcb82e0c3d5dcb6a2d8b4299bafd60c185,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
91c819dcd0fa81ef39f2284fe83583dcb82e0c3d5dcb6a2d8b4299bafd60c185,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
add2f586bdaf3b554480e7d711460946955e45262cd332dbf34ff48cc8de620b,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
add2f586bdaf3b554480e7d711460946955e45262cd332dbf34ff48cc8de620b,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
afb9144b5171836644b562e2cd95079c698c6e0e607d4830b8608bdd73921aa5,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
afb9144b5171836644b562e2cd95079c698c6e0e607d4830b8608bdd73921aa5,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
c4b2d3443bc217f9beb8de588719e323afd8e7bee9715509092da273c8ea3086,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
c4b2d3443bc217f9beb8de588719e323afd8e7bee9715509092da273c8ea3086,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
c65844406c73b6b196d5c04485b613cd10f9564c2e2c82f41e37777af3abe6c4,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
c65844406c73b6b196d5c04485b613cd10f9564c2e2c82f41e37777af3abe6c4,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
cc380f0188dc486c677840f64b48a54fccdf76bb5d83b9ff8786723ef2bd05dd,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
cc380f0188dc486c677840f64b48a54fccdf76bb5d83b9ff8786723ef2bd05dd,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
ccf6de681fe3e0084dee22d0b694ffe501e065824827706d7e5d4540876700d1,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
ccf6de681fe3e0084dee22d0b694ffe501e065824827706d7e5d4540876700d1,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
d533a3f5dbdf4eb03ab96a2f15ce086f4084f7c62fac15329a30f28695d02f9c,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
d533a3f5dbdf4eb03ab96a2f15ce086f4084f7c62fac15329a30f28695d02f9c,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
db0c80c91fa74e5c30a50e5171c42c270efe05248d8b36c86421a04d09d13905,-1,1,1,249.11042497,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
db0c80c91fa74e5c30a50e5171c42c270efe05248d8b36c86421a04d09d13905,-1,0,1,0.11198508,1565078070,Ticket,7951471431108d6cc58204526713511d60c93f5a00e3b66024e0902b5e4a5495
