tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9efe74511834741a45b3b9df389d2a2369d37f6214c24a84d88756ec2ee212,-1,0,1,0.04671903,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
6d9efe74511834741a45b3b9df389d2a2369d37f6214c24a84d88756ec2ee212,-1,1,1,18.46231902,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
7525e93ebe2f7b887c35a8147946df4c4ed9c238abbec4877dcdf42b7ef56838,-1,1,1,18.46231902,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
7525e93ebe2f7b887c35a8147946df4c4ed9c238abbec4877dcdf42b7ef56838,-1,0,1,0.04671903,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
8c8d1022918193c1524ea7d427d14bf74a9384b3cb16e9adb1469ae4f5fb3621,-1,1,1,18.46231902,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
8c8d1022918193c1524ea7d427d14bf74a9384b3cb16e9adb1469ae4f5fb3621,-1,0,1,0.04671903,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
b32ebd6b68f8e7c3a0dd87b9477803d58ee68cc1b67b1a17c4b9108768044957,-1,1,1,18.46231902,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
b32ebd6b68f8e7c3a0dd87b9477803d58ee68cc1b67b1a17c4b9108768044957,-1,0,1,0.04671903,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
efb97e6abe6442ce46b4d686c754130777a44ab134be884c1a9863c269a32019,-1,0,1,0.04671903,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
efb97e6abe6442ce46b4d686c754130777a44ab134be884c1a9863c269a32019,-1,1,1,18.46231902,1630784042,Ticket,cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,8,1,0.04671903,1630783856,Regular,efb97e6abe6442ce46b4d686c754130777a44ab134be884c1a9863c269a32019
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,1,1,18.46231902,1630783856,Regular,8c8d1022918193c1524ea7d427d14bf74a9384b3cb16e9adb1469ae4f5fb3621
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,0,1,0.04671903,1630783856,Regular,8c8d1022918193c1524ea7d427d14bf74a9384b3cb16e9adb1469ae4f5fb3621
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,3,1,18.46231902,1630783856,Regular,7525e93ebe2f7b887c35a8147946df4c4ed9c238abbec4877dcdf42b7ef56838
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,2,1,0.04671903,1630783856,Regular,7525e93ebe2f7b887c35a8147946df4c4ed9c238abbec4877dcdf42b7ef56838
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,7,1,18.46231902,1630783856,Regular,6d9efe74511834741a45b3b9df389d2a2369d37f6214c24a84d88756ec2ee212
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,6,1,0.04671903,1630783856,Regular,6d9efe74511834741a45b3b9df389d2a2369d37f6214c24a84d88756ec2ee212
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,4,1,0.04671903,1630783856,Regular,b32ebd6b68f8e7c3a0dd87b9477803d58ee68cc1b67b1a17c4b9108768044957
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,9,1,18.46231902,1630783856,Regular,efb97e6abe6442ce46b4d686c754130777a44ab134be884c1a9863c269a32019
cfa13797847d798f6c8648ed56947b9b889f058f76c6f831cd0b21b52b6f9723,1,5,1,18.46231902,1630783856,Regular,b32ebd6b68f8e7c3a0dd87b9477803d58ee68cc1b67b1a17c4b9108768044957
