tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8eeb3ac9a5e78428ddd7ea3930c538c2b2f2afdd2859cfe5105b999e0830e1,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
0c8eeb3ac9a5e78428ddd7ea3930c538c2b2f2afdd2859cfe5105b999e0830e1,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
125642806be9dfd00fabb65fdc1b44183005a328a615fd0c37499dad71145ae3,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
125642806be9dfd00fabb65fdc1b44183005a328a615fd0c37499dad71145ae3,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
2eb581f11f4bb603d498f571bfe9f40d22dfa61811605516163203de3e5b3ec1,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
2eb581f11f4bb603d498f571bfe9f40d22dfa61811605516163203de3e5b3ec1,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
4266701081a5c84984cb5bee1fc9c7ab1118c27843f32883cebc04383c7162cc,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
4266701081a5c84984cb5bee1fc9c7ab1118c27843f32883cebc04383c7162cc,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
4a406619a5826d523bc62f093be635455bab71623e9da3924f9dcee128c2b11c,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
4a406619a5826d523bc62f093be635455bab71623e9da3924f9dcee128c2b11c,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
6b4ee92f891a4c0d974ae07cb18cbb2b1099f94c60238c183550e0bb51113552,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
6b4ee92f891a4c0d974ae07cb18cbb2b1099f94c60238c183550e0bb51113552,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
93270a5fdc8137bbd3d7b42b1facceef2e4defcbdc45e76738b723033326fddd,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
93270a5fdc8137bbd3d7b42b1facceef2e4defcbdc45e76738b723033326fddd,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
9665e3e08c146c34a3f79eb36b043361952d26e60d9a4215d4b6432523803ddd,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
9665e3e08c146c34a3f79eb36b043361952d26e60d9a4215d4b6432523803ddd,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
9751496d93f051612df239d482a70b985853d2ef8ab683820ff373f481f20bcf,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
9751496d93f051612df239d482a70b985853d2ef8ab683820ff373f481f20bcf,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
a0dcda703b0b42108d16c079b4461e38e1fa02b9904e9d08600be82c38346123,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
a0dcda703b0b42108d16c079b4461e38e1fa02b9904e9d08600be82c38346123,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
aa4cc33d471145b8c91127576f0e5b6d8c7e0d523f0511e5ab4f8108abbed8d9,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
aa4cc33d471145b8c91127576f0e5b6d8c7e0d523f0511e5ab4f8108abbed8d9,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
acbf9565380d8515258ed5b2e41d803d35a58ddd63a203fdf178aea5090c587f,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
acbf9565380d8515258ed5b2e41d803d35a58ddd63a203fdf178aea5090c587f,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
b3430c5b52bbe31dc0227cdb2e366843e493547c91786e81cc066a52527075e1,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
b3430c5b52bbe31dc0227cdb2e366843e493547c91786e81cc066a52527075e1,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
b7ee87be53e5757da8c1dfcf2a033ed5e499fc691f96deaa828134abb0a11bd9,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
b7ee87be53e5757da8c1dfcf2a033ed5e499fc691f96deaa828134abb0a11bd9,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
cd251cdce7e64d7846a14d83215a051436c1af7168343316f080b84a9478db40,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
cd251cdce7e64d7846a14d83215a051436c1af7168343316f080b84a9478db40,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
ce585faec46609b4c8f61b8fa9b7d362d578ccb933c41beca365ad3ad724268c,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
ce585faec46609b4c8f61b8fa9b7d362d578ccb933c41beca365ad3ad724268c,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
dfe7d0c2ab3e9e0c148ba1a68e419e943ccf7387bad64b81f3f3934d59a0797f,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
dfe7d0c2ab3e9e0c148ba1a68e419e943ccf7387bad64b81f3f3934d59a0797f,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
f3af4bd137fc1f1212b2dbc6300b536c48d33c7dc9f1e26244ccf577f2c975fc,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
f3af4bd137fc1f1212b2dbc6300b536c48d33c7dc9f1e26244ccf577f2c975fc,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
f856679ef5cff0477382850f87e75af5135cf39ca39f91335fe5677641aadf12,-1,0,1,0.0451321,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
f856679ef5cff0477382850f87e75af5135cf39ca39f91335fe5677641aadf12,-1,1,1,98.88061975,1635909338,Ticket,4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,30,1,0.0451321,1635909286,Regular,4266701081a5c84984cb5bee1fc9c7ab1118c27843f32883cebc04383c7162cc
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,3,1,98.88061975,1635909286,Regular,b3430c5b52bbe31dc0227cdb2e366843e493547c91786e81cc066a52527075e1
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,2,1,0.0451321,1635909286,Regular,b3430c5b52bbe31dc0227cdb2e366843e493547c91786e81cc066a52527075e1
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,23,1,98.88061975,1635909286,Regular,4a406619a5826d523bc62f093be635455bab71623e9da3924f9dcee128c2b11c
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,22,1,0.0451321,1635909286,Regular,4a406619a5826d523bc62f093be635455bab71623e9da3924f9dcee128c2b11c
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,29,1,98.88061975,1635909286,Regular,aa4cc33d471145b8c91127576f0e5b6d8c7e0d523f0511e5ab4f8108abbed8d9
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,28,1,0.0451321,1635909286,Regular,aa4cc33d471145b8c91127576f0e5b6d8c7e0d523f0511e5ab4f8108abbed8d9
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,25,1,98.88061975,1635909286,Regular,f3af4bd137fc1f1212b2dbc6300b536c48d33c7dc9f1e26244ccf577f2c975fc
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,24,1,0.0451321,1635909286,Regular,f3af4bd137fc1f1212b2dbc6300b536c48d33c7dc9f1e26244ccf577f2c975fc
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,13,1,98.88061975,1635909286,Regular,f856679ef5cff0477382850f87e75af5135cf39ca39f91335fe5677641aadf12
4eca743bcb5dc618c4fc05c76208a21b264cb8fff1fdcd55e7c8a6c97a393bcf,1,12,1,0.0451321,1635909286,Regular,f856679ef5cff0477382850f87e75af5135cf39ca39f91335fe5677641aadf12
