tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff,-1,12,1,22.84743056,1596032501,Regular,019ca417771d55c75c6bf0f5aa3143c3834176dda145304e50706251050d1699
019ca417771d55c75c6bf0f5aa3143c3834176dda145304e50706251050d1699,1,3,1,22.84743056,1595986617,Vote,3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,24,1,22.84743056,1595942516,Regular,8f2fcdfba238442c8be6b350a86a87f9e735217aad52ab2aa17b282b0a331d31
8f2fcdfba238442c8be6b350a86a87f9e735217aad52ab2aa17b282b0a331d31,1,3,1,22.84743056,1595842054,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,64,1,22.84743056,1595593517,Regular,f1d1846719d14988fdea39e34539420de97ae788d11c159da08bf657d2d00245
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,186,1,22.87945586,1595565033,Regular,bc9006e23d42dc6782c8ae7f146515c79603e84691615090ac91aef2104f8acf
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,481,1,22.87945586,1595560201,Regular,c3add93e89300f1f3a4842a7e8c62018925ce602d1e0e794b5433fe90b93e6a4
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,25,1,22.87945586,1595559450,Regular,f6d96173581acaedae48cd648ca3fddf7d1ef71a4ef57e94e7e6141d2ed9118b
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,221,1,22.87945586,1595559252,Regular,1c2f3c0cc4033c49a35c3ae53bf04cb680ecba70e921eb4fb166117590d73e85
f1d1846719d14988fdea39e34539420de97ae788d11c159da08bf657d2d00245,1,3,1,22.84743056,1595547240,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
f6d96173581acaedae48cd648ca3fddf7d1ef71a4ef57e94e7e6141d2ed9118b,1,3,1,22.87945586,1594703798,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
1c2f3c0cc4033c49a35c3ae53bf04cb680ecba70e921eb4fb166117590d73e85,1,3,1,22.87945586,1594400446,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
bc9006e23d42dc6782c8ae7f146515c79603e84691615090ac91aef2104f8acf,1,3,1,22.87945586,1594197883,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,66,1,22.87945586,1594125711,Regular,ca6f5b57c8efec6394934411f3e565a3b48711dc648d1dd711b8d472251f4a55
ca6f5b57c8efec6394934411f3e565a3b48711dc648d1dd711b8d472251f4a55,1,3,1,22.87945586,1594075182,Vote,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
c3add93e89300f1f3a4842a7e8c62018925ce602d1e0e794b5433fe90b93e6a4,1,3,1,22.87945586,1593940823,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
