tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bcfa0358d6b474cfaef7cc3ad4e03210f6257660296ebb714057cfa535a182b,-1,20,1,0.04283288,1643603163,Regular,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
7bcfa0358d6b474cfaef7cc3ad4e03210f6257660296ebb714057cfa535a182b,-1,21,1,21.3330568,1643603163,Regular,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
15c58651c92abd6c01522f00139b703230e09a21eea434654bad3fdec0b96303,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
15c58651c92abd6c01522f00139b703230e09a21eea434654bad3fdec0b96303,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
234bc7612da2cb78ea9fe66598d6c3098c0d5210975585b2b29b3050e0043ee9,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
234bc7612da2cb78ea9fe66598d6c3098c0d5210975585b2b29b3050e0043ee9,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
295947c5a6d0b8ebc0e4ea309e97899690c06a8757ce11db5120b5589653dbf4,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
295947c5a6d0b8ebc0e4ea309e97899690c06a8757ce11db5120b5589653dbf4,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
391fdc96cb51127b0f08df6b394d775a8a0abb6f27675da075a87ad07796fbf5,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
391fdc96cb51127b0f08df6b394d775a8a0abb6f27675da075a87ad07796fbf5,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
3939679039a67cec5c32235bc415058171db900e52d15ee4b2155d17064d8d6b,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
3939679039a67cec5c32235bc415058171db900e52d15ee4b2155d17064d8d6b,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
3ca91eab5c07c20aec55ce4b102ad28997aeb9839b758767e50b8f72d544ad27,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
3ca91eab5c07c20aec55ce4b102ad28997aeb9839b758767e50b8f72d544ad27,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
44e7fac6e7d73ceb9d9b7ddb5ad26ee16f9a78a92c82c16ff027f818de41db83,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
44e7fac6e7d73ceb9d9b7ddb5ad26ee16f9a78a92c82c16ff027f818de41db83,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
48340cb0fb4042fcaafefbda801839388ec8fbf6a7417245b987ad44ebcb042e,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
48340cb0fb4042fcaafefbda801839388ec8fbf6a7417245b987ad44ebcb042e,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
48bb927d3d262d2167a303990118ad8f62360a5402a19925d7aae7d5fc028649,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
48bb927d3d262d2167a303990118ad8f62360a5402a19925d7aae7d5fc028649,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
4ab0a8c43a71c5ccf4ea21f861c91fa5acabeb23a52b0534093d03b38c143973,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
4ab0a8c43a71c5ccf4ea21f861c91fa5acabeb23a52b0534093d03b38c143973,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
8ed9c798a02881c496c42949aaefc24a556563d86f6046d61996a7641afebd74,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
8ed9c798a02881c496c42949aaefc24a556563d86f6046d61996a7641afebd74,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
8fbfeeff1a73606648d89edc3a3c4cd9bdd3449b4324185a48b5ba60f32addef,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
8fbfeeff1a73606648d89edc3a3c4cd9bdd3449b4324185a48b5ba60f32addef,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
96081335440f8c442465995ada2b89785ac7b933a141457ac1888f49e5cbdbbb,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
96081335440f8c442465995ada2b89785ac7b933a141457ac1888f49e5cbdbbb,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
bb6533e6583c250df4d0816058775612c525b6506becf4627b70f789ae63ebc9,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
bb6533e6583c250df4d0816058775612c525b6506becf4627b70f789ae63ebc9,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
be761d3faba593e4d77aff62e1b38a6e83e40791aaa601aece967839761911bd,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
be761d3faba593e4d77aff62e1b38a6e83e40791aaa601aece967839761911bd,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
d350ade3bec3d17d368e517cbd6f0f654b4792f25cafcbb338c7cb716e05f46c,-1,1,1,21.3330568,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
d350ade3bec3d17d368e517cbd6f0f654b4792f25cafcbb338c7cb716e05f46c,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
de95ac215329b9e1920ead5f1e1626d5b6d8d6ec1b92d67396ad183f9eee5a06,-1,0,1,0.04283288,1639198536,Ticket,c1ed1f5c08ed994011798278c63ba3b872f066eb4c994201b41880a69d3e87bf
