tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21,-1,6,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21,-1,7,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21,-1,8,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400,-1,4,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400,-1,5,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400,-1,6,1,144.69692006,1563814641,Regular,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
011179aea916c19d1362230bb8cfbcb8d719a4b69c33b0fc254ba48405ceac91,-1,0,1,144.69692006,1563811711,Ticket,27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,6,1,144.69692006,1563811357,Regular,3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,4,1,144.69692006,1563811357,Regular,011179aea916c19d1362230bb8cfbcb8d719a4b69c33b0fc254ba48405ceac91
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,0,1,144.69692006,1563811357,Regular,4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,1,1,144.69692006,1563811357,Regular,4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,2,1,144.69692006,1563811357,Regular,4c6e0147ab5b54effefcdb4783009158df73786de6b5fcd0eb269531b7820400
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,3,1,144.69692006,1563811357,Regular,3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21
27b1f2ce25b1affd89526240b499a182c26c1fb72a3389759f60d165f77a4dc0,1,5,1,144.69692006,1563811357,Regular,3f8a359be179f0ffa92d52272527e1cd12c76027e0371c601018ad79d78dac21
