tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f41494be106273486579274ddd6e11bcd8d52bef72470d52a0f8aef0a4efc7,-1,8,1,44.24446706,1604920791,Regular,676357814e3ae6a0b5e745c7962578b9f7444f75e8518d0608bc03a0f4311192
bd77f7178e7183672c827dd11844b19cbb3a574aefafd701a7894d5d13f85801,-1,2,1,44.24446706,1604906030,Regular,0d255280fba382abaeca38d097c2de2be339fd75fc29882e1b9ad2911c3df584
6032ac1fb6534ecd8550a9f8c16c70e793ef1370c9d8708d6f4d4b7790c2d7d3,-1,6,1,44.21239127,1604904249,Regular,433878c1c4bfffea2e16cf7f179b5d3716533371703f66db54c9160f053d6282
433878c1c4bfffea2e16cf7f179b5d3716533371703f66db54c9160f053d6282,1,3,1,44.21239127,1596756778,Vote,6032ac1fb6534ecd8550a9f8c16c70e793ef1370c9d8708d6f4d4b7790c2d7d3
0d255280fba382abaeca38d097c2de2be339fd75fc29882e1b9ad2911c3df584,1,3,1,44.24446706,1595043187,Vote,bd77f7178e7183672c827dd11844b19cbb3a574aefafd701a7894d5d13f85801
5133b19ae4e9c2c2ffe74d11b97f89c7f38f1641a0e535d5c091919dc5f3d1d5,1,3,1,44.24446706,1594682086,Vote,0000000000000000000000000000000000000000000000000000000000000000
330c3da0866511920480328ba53a5f7f6a09863c3dc7c19bc71e612669700516,-1,21,1,44.24446706,1594172531,Regular,04e281d62466a9a56c5950054bdd5781bd8448039521bd08d64b6239a78c9332
676357814e3ae6a0b5e745c7962578b9f7444f75e8518d0608bc03a0f4311192,1,3,1,44.24446706,1594085021,Vote,65f41494be106273486579274ddd6e11bcd8d52bef72470d52a0f8aef0a4efc7
04e281d62466a9a56c5950054bdd5781bd8448039521bd08d64b6239a78c9332,1,3,1,44.24446706,1593964709,Vote,330c3da0866511920480328ba53a5f7f6a09863c3dc7c19bc71e612669700516
3f643dce3312801789e68bbd0037c718319112a61d70995d03707b87b87eb66a,-1,55,1,44.24446706,1593455169,Regular,3c99ea9d4e46ab22e3d90061ba8b02fe30897b783fee49053b692dad5184fe67
3c99ea9d4e46ab22e3d90061ba8b02fe30897b783fee49053b692dad5184fe67,1,3,1,44.24446706,1593413435,Vote,3f643dce3312801789e68bbd0037c718319112a61d70995d03707b87b87eb66a
3b370e8422498e28fdca32f0dd8fdecb70e79ec68a69175575f13b04ad682a09,-1,5,1,44.27756381,1593324750,Regular,919aa90b3efbd97a06e74e8ac62bd736d7e0b02ccc59abeb3c345e0294a078e8
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,7,1,44.27756381,1593032490,Regular,e6b66ee6348e3dc984999e2f596a0c631950e4e20641f941d95971f5accbce2a
e6b66ee6348e3dc984999e2f596a0c631950e4e20641f941d95971f5accbce2a,1,3,1,44.27756381,1592985816,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
919aa90b3efbd97a06e74e8ac62bd736d7e0b02ccc59abeb3c345e0294a078e8,1,3,1,44.27756381,1592982420,Vote,3b370e8422498e28fdca32f0dd8fdecb70e79ec68a69175575f13b04ad682a09
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,175,1,44.27756381,1592685327,Regular,5bf231dbf953098986a964cd52ffc2e99febd394976d4c3791075bd699253bbb
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,95,1,44.27756381,1592681080,Regular,21e581016c487f4ce0be9ab76fa66e921914cbaa25323b75a055750b637360b1
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,13,1,44.27756381,1592660211,Regular,e55a6548ff61efcb868364ce191f03b29251ae2aa01cbd39a1e9831cbf23850f
21e581016c487f4ce0be9ab76fa66e921914cbaa25323b75a055750b637360b1,1,3,1,44.27756381,1592618856,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
e55a6548ff61efcb868364ce191f03b29251ae2aa01cbd39a1e9831cbf23850f,1,3,1,44.27756381,1592555134,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,231,1,44.27756381,1592411796,Regular,edd7872eb490ce67bb002104d7b998a2b350581c75521c1867bfcdd00f9d715d
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,113,1,0.38314755,1592397490,Regular,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
edd7872eb490ce67bb002104d7b998a2b350581c75521c1867bfcdd00f9d715d,1,3,1,44.27756381,1592204232,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5bf231dbf953098986a964cd52ffc2e99febd394976d4c3791075bd699253bbb,1,3,1,44.27756381,1592012373,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,1,300,1,0.38314755,1591815765,Regular,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
