tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,191,1,21.20241809,1618928500,Regular,a0df5167813b8b471127c2df08a4b00e64277e56d75da2ad36cb35acde3383e0
af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567,-1,56,1,21.23157198,1618835359,Regular,2c15ad572f1729adce96d8ff3bb7d3c6a63e2c799d8a11426a8e9ff9c82b3fdd
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,30,1,21.20241809,1618817052,Regular,dd1f079c0b90dc44df7f3046db39a74e8ad65cc164f1954314f5f2736a063bd5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,313,1,21.23157198,1618814928,Regular,0cdcbaa9d6dd872e7f0da8303eecb4b18f2bc8d96af53a04f10041f6724442d4
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,185,1,21.20241809,1618736853,Regular,4e0de8a736427b9cb748bd8272ec76bcc38138a44ffce497501ba5fc63abd4c1
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,-1,44,1,21.23157198,1611259611,Regular,4d09c73cb3d15ee38b6cf24d4864ba29c9c727450186f6de49b15a92dd03f81d
f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1,-1,4,1,21.23157198,1611248867,Regular,525743a6e86f2d405aef2c88da021bc7fc5256120d270a039923229aa4318813
424773c7a73fee3ad1156f0930a1fb3c9c30a2d819f1fb7f32d2c5b59e1291a5,-1,225,1,21.23157198,1611246581,Regular,5eb7949d4675f7c8a443adbf790981c6f31744de8e9f8f51b6931338d3a6920c
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,36,1,21.23157198,1611242989,Regular,1d85502c81c01d4c79df98e2c75fb3ef7ce5680b9c2038a62fdeb5671f420902
a0df5167813b8b471127c2df08a4b00e64277e56d75da2ad36cb35acde3383e0,1,3,1,21.20241809,1604064699,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
dd1f079c0b90dc44df7f3046db39a74e8ad65cc164f1954314f5f2736a063bd5,1,3,1,21.20241809,1603055349,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
4e0de8a736427b9cb748bd8272ec76bcc38138a44ffce497501ba5fc63abd4c1,1,3,1,21.20241809,1603015863,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
1d85502c81c01d4c79df98e2c75fb3ef7ce5680b9c2038a62fdeb5671f420902,1,3,1,21.23157198,1602620945,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
0cdcbaa9d6dd872e7f0da8303eecb4b18f2bc8d96af53a04f10041f6724442d4,1,3,1,21.23157198,1602412082,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
525743a6e86f2d405aef2c88da021bc7fc5256120d270a039923229aa4318813,1,3,1,21.23157198,1602377442,Vote,f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1
5eb7949d4675f7c8a443adbf790981c6f31744de8e9f8f51b6931338d3a6920c,1,3,1,21.23157198,1601900165,Vote,424773c7a73fee3ad1156f0930a1fb3c9c30a2d819f1fb7f32d2c5b59e1291a5
2c15ad572f1729adce96d8ff3bb7d3c6a63e2c799d8a11426a8e9ff9c82b3fdd,1,3,1,21.23157198,1601787695,Vote,af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567
4d09c73cb3d15ee38b6cf24d4864ba29c9c727450186f6de49b15a92dd03f81d,1,3,1,21.23157198,1601650312,Vote,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,410,1,21.23157198,1601393564,Regular,97dcb81592e2168f564558cac716f7f0efa7a596c47a87001dff777c1aefd4d1
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,162,1,21.23157198,1601387207,Regular,0708283df3fc0adda4696a44c3543fb802b690824c3c06e520eb5a7d28dcea60
0708283df3fc0adda4696a44c3543fb802b690824c3c06e520eb5a7d28dcea60,1,3,1,21.23157198,1601330077,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
97dcb81592e2168f564558cac716f7f0efa7a596c47a87001dff777c1aefd4d1,1,3,1,21.23157198,1601204013,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd,-1,109,1,21.23157198,1600877265,Regular,fb6d8895227181c9efde3a5f8f17a5cff3a1f23c537b164fb291a6f5a9818ad4
fb6d8895227181c9efde3a5f8f17a5cff3a1f23c537b164fb291a6f5a9818ad4,1,3,1,21.23157198,1600797542,Vote,3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd
