tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0033ef519b9e776b4ea209d85e0db199e2bd0271317381a45b6bc478e5cf7051,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
0033ef519b9e776b4ea209d85e0db199e2bd0271317381a45b6bc478e5cf7051,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
0eded486b6e3fa1faa8de1431058a8472b03ac49a4083e97c0e2eab4a58fb5e0,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
0eded486b6e3fa1faa8de1431058a8472b03ac49a4083e97c0e2eab4a58fb5e0,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
1a5140b47ee8dfcc40873eca85ae5aad96752671e2d481f5dbd8e013d181c284,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
1a5140b47ee8dfcc40873eca85ae5aad96752671e2d481f5dbd8e013d181c284,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
1bff0547586ede20e9397ada9330514a813c0602cc1e2859955c10dc5a7606e2,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
1bff0547586ede20e9397ada9330514a813c0602cc1e2859955c10dc5a7606e2,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
212dfc4affceddc68d1c2adba3071362a19d5dbf05e9e606df4696fe60b8b88c,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
212dfc4affceddc68d1c2adba3071362a19d5dbf05e9e606df4696fe60b8b88c,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
27537f721c5354656f08624b8d28d5ccc86cb9c07f8771420596574d38e4ed1b,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
27537f721c5354656f08624b8d28d5ccc86cb9c07f8771420596574d38e4ed1b,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
