tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05446dfaff9491a3072b471fc86185b28639553d58c65a69ba422126c2d6ddb5,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
05446dfaff9491a3072b471fc86185b28639553d58c65a69ba422126c2d6ddb5,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
48aeaf8d9a9cc156c8a2ecf02ba2384d3633450d76f4dff4f90e9516c7d2561c,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
48aeaf8d9a9cc156c8a2ecf02ba2384d3633450d76f4dff4f90e9516c7d2561c,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
525851b888afe3faafabe7a2377b95cc3fe50e6f3c290d24a6ab548de3121a2e,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
525851b888afe3faafabe7a2377b95cc3fe50e6f3c290d24a6ab548de3121a2e,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
5bf4c4a7901abca796b9ca8377d0184121bb73d9b41f07a7286d74f787c4f50e,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
5bf4c4a7901abca796b9ca8377d0184121bb73d9b41f07a7286d74f787c4f50e,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
6a3fcf9fc633f51eb4d185451352fc3d4d0cd3daaaa3edc329da81f796f3857e,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
6a3fcf9fc633f51eb4d185451352fc3d4d0cd3daaaa3edc329da81f796f3857e,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
7d11fd0d98309135352f6af825c94d8511f79cdd4d3101f34bbd0797f2e26f9e,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
7d11fd0d98309135352f6af825c94d8511f79cdd4d3101f34bbd0797f2e26f9e,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
9b18d0d099b58eb273eda9765417aa8701d6f8225e6c23a2a0744a340a5d7a32,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
9b18d0d099b58eb273eda9765417aa8701d6f8225e6c23a2a0744a340a5d7a32,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
a39838ae84f7745a57120bd8a64288d2f01d713d2a678b4ee21cb4b9721cf560,-1,1,1,173.51533097,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
a39838ae84f7745a57120bd8a64288d2f01d713d2a678b4ee21cb4b9721cf560,-1,0,1,0.122599,1557070094,Ticket,6e5704e8cf19cc6f2ee72591bde9f33ba70983907600098a5f7df6dd57d297da
