tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58a5c25d340010a0d59c09edc7d543bcb422e31c419b1e24b0e2a77d4508fa1,-1,1,1,34.78010668,1536321953,Vote,5b12da7bbb1550a20312acbf9c0811109e1129fa5d078265f524fb5ca37bdd4c
a676eda80d5d5716402b33950a743afd10d35d3798af559ef414a87412c5c826,-1,1,1,34.78010668,1535092047,Vote,dccdda4add9a91ce77c4f5bb40fe8e2dc8263e973ac90b66d6ec998b802cf8b0
b630bec2fb284c5960bbc2a702b434c2351f9ebd6e8b98f235dd54a68e3b183f,-1,1,1,34.78010668,1535069459,Vote,18d3c4c6c5f2fb138020dc6ab21852f89ca70b8070398a6c6f1768b2e8067eda
1130268ce86ad60ac17526be4d2f32df3712e26b8145963c6a392355ebaface7,-1,1,1,34.78010668,1534416269,Vote,97617c654f1fe78c99787d75530aef77ed78c4921451dd5487fdbc32325461e9
38451b9e0a5390af11ae189f570ee9ee158a8d459374158f7e618a05c8390e79,-1,1,1,34.78010668,1534034570,Vote,71acf153fc84bff9db89023298a242cb697183a14ad79e4ffb38447d9182d0f8
18d3c4c6c5f2fb138020dc6ab21852f89ca70b8070398a6c6f1768b2e8067eda,1,0,1,34.78010668,1533971519,Ticket,b630bec2fb284c5960bbc2a702b434c2351f9ebd6e8b98f235dd54a68e3b183f
5b12da7bbb1550a20312acbf9c0811109e1129fa5d078265f524fb5ca37bdd4c,1,0,1,34.78010668,1533971519,Ticket,e58a5c25d340010a0d59c09edc7d543bcb422e31c419b1e24b0e2a77d4508fa1
71acf153fc84bff9db89023298a242cb697183a14ad79e4ffb38447d9182d0f8,1,0,1,34.78010668,1533971519,Ticket,38451b9e0a5390af11ae189f570ee9ee158a8d459374158f7e618a05c8390e79
97617c654f1fe78c99787d75530aef77ed78c4921451dd5487fdbc32325461e9,1,0,1,34.78010668,1533971519,Ticket,1130268ce86ad60ac17526be4d2f32df3712e26b8145963c6a392355ebaface7
dccdda4add9a91ce77c4f5bb40fe8e2dc8263e973ac90b66d6ec998b802cf8b0,1,0,1,34.78010668,1533971519,Ticket,a676eda80d5d5716402b33950a743afd10d35d3798af559ef414a87412c5c826
