tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,5,1,17.29870892,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,0,1,0.04129956,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,1,1,17.29870892,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,2,1,0.04129956,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,3,1,17.29870892,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879,-1,4,1,0.04129956,1641378473,Regular,a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,0,1,0.04129956,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,1,1,17.29870892,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,2,1,0.04129956,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,3,1,17.29870892,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,4,1,0.04129956,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
a21eda084e00944db867effc10590a03b8adbee0584f6d6cc9a1ad42a3de1710,1,5,1,17.29870892,1641374488,Regular,ea848e4118dd9ac92e08172e484c61d438436c82a82e50271cc8564d83c7d879
