tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c6055c9d6b7e3f2fc6d8ff1a006fddd10cab62538d00775cd47a4bcba5291a1,-1,4,1,21.37599733,1666370045,Regular,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
7c6055c9d6b7e3f2fc6d8ff1a006fddd10cab62538d00775cd47a4bcba5291a1,-1,3,1,0.03058453,1666370045,Regular,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
005736f961927cd1e9e0cb4a5ad3865c41ac4a036801bac419d2918c9f9ba405,-1,1,1,21.37599733,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
005736f961927cd1e9e0cb4a5ad3865c41ac4a036801bac419d2918c9f9ba405,-1,0,1,0.03058453,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
4e29fc599f0a3b3fed25d2144a7204e6d7edfd577a8df55cf117892a0b850c8f,-1,0,1,0.03058453,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
4e29fc599f0a3b3fed25d2144a7204e6d7edfd577a8df55cf117892a0b850c8f,-1,1,1,21.37599733,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
513a3d8dd676747835c42500cff1a7d4e723e1205df6ba509f60f59469745fef,-1,1,1,21.37599733,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
513a3d8dd676747835c42500cff1a7d4e723e1205df6ba509f60f59469745fef,-1,0,1,0.03058453,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
6cac3191d401a343f18ed2ee1ead3d90c5c6680251d67f293485b2121d8c10f5,-1,1,1,21.37599733,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
6cac3191d401a343f18ed2ee1ead3d90c5c6680251d67f293485b2121d8c10f5,-1,0,1,0.03058453,1665969486,Ticket,293a05dba064af3de929643b506070ea0e79be8e0f67d48e5a6b3792b4100072
