tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a84bd2150f9c91ef3187296b3e16c5c5115c839c4d4c3f5d99e173573c905e8,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
2a84bd2150f9c91ef3187296b3e16c5c5115c839c4d4c3f5d99e173573c905e8,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
2dd836614f25a7b467153ce5177d8b5fe1a5f8f20c18df2e59b734079c31c8cf,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
2dd836614f25a7b467153ce5177d8b5fe1a5f8f20c18df2e59b734079c31c8cf,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
30d5b755bd09564a59894d17275c91f7c6c84b4aa37cc3e644b1318f4daba1e5,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
30d5b755bd09564a59894d17275c91f7c6c84b4aa37cc3e644b1318f4daba1e5,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
33e1e07bbaf358b45e42bbe933258616dc390b4e45ac2a06dde2a59db6e9f062,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
33e1e07bbaf358b45e42bbe933258616dc390b4e45ac2a06dde2a59db6e9f062,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
3b5dd8eb67374566b459c58b172b0142478d281ad0ae027be8f303cea33d1c1b,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
3b5dd8eb67374566b459c58b172b0142478d281ad0ae027be8f303cea33d1c1b,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
567084496dd9c9f8507f36d7b9b31d254b85fd9aa6809c01e05df3c40a153d90,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
567084496dd9c9f8507f36d7b9b31d254b85fd9aa6809c01e05df3c40a153d90,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
66ce55935ca63cb4d3e29a82a10328557b1d33bae52cfc0b5ab780bf3729c787,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
66ce55935ca63cb4d3e29a82a10328557b1d33bae52cfc0b5ab780bf3729c787,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
d5a58e24762b07cdb9371bedfcab0a53a7eda722319b822f0fdee2ce86a5383f,-1,0,1,0.08309687,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
d5a58e24762b07cdb9371bedfcab0a53a7eda722319b822f0fdee2ce86a5383f,-1,1,1,49.98554827,1586420934,Ticket,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7,1,11,1,49.98554827,1586420878,Regular,66ce55935ca63cb4d3e29a82a10328557b1d33bae52cfc0b5ab780bf3729c787
