tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,-1,13,1,275.8061261,1558385913,Regular,5a139a727370bf86c0e4abbdb397f2693cb8e00de1fcf7b19bacfbee8963304a
5a139a727370bf86c0e4abbdb397f2693cb8e00de1fcf7b19bacfbee8963304a,1,2,1,275.8061261,1557947587,Vote,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
9539d4b0784de4f71bfde543c0c20b4a2c1f09d48e9964f98d2c2a75dddecb07,-1,0,1,275.8061261,1557162589,Regular,b858cf25150c729aba1ea5b4b5fc90c6d20ce6e9d2a5bf87540c872a18f3cf50
b858cf25150c729aba1ea5b4b5fc90c6d20ce6e9d2a5bf87540c872a18f3cf50,1,2,1,275.8061261,1557123722,Vote,9539d4b0784de4f71bfde543c0c20b4a2c1f09d48e9964f98d2c2a75dddecb07
207fe4d309f6f218ba2206f819a1c23ee86df27c0fe5f80409ed88534522cdca,-1,0,1,275.8061261,1556928185,Regular,ffa6723951d05aa132030fd6292987ff2eb77cd53381a654a868537289a0511e
ffa6723951d05aa132030fd6292987ff2eb77cd53381a654a868537289a0511e,1,2,1,275.8061261,1556890287,Vote,207fe4d309f6f218ba2206f819a1c23ee86df27c0fe5f80409ed88534522cdca
6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553,-1,15,1,275.8061261,1556595271,Regular,dc8a4129b954d1ecee7495f665fe188221d8dafaf8b0f02445071569ab188437
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,8,1,275.8061261,1556567472,Regular,deef010c1050e7a57eaeb0b74e607e483134c78f75973648bd1bdd90452d9584
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,-1,5,1,275.8061261,1556554957,Regular,a427d39a21df87e8c937e50a855ef7f83bb58daca9dd1846655c5354fce3b022
dc8a4129b954d1ecee7495f665fe188221d8dafaf8b0f02445071569ab188437,1,2,1,275.8061261,1556547805,Vote,6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553
deef010c1050e7a57eaeb0b74e607e483134c78f75973648bd1bdd90452d9584,1,2,1,275.8061261,1556322484,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
a427d39a21df87e8c937e50a855ef7f83bb58daca9dd1846655c5354fce3b022,1,2,1,275.8061261,1556310473,Vote,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
5438f35a5319604d4b57c3b83a50a36a05f03a3c10abbab4c4002f846c14e10b,-1,1,1,275.85917666,1555964506,Regular,3d41491d408d241cbb95767cb168b3a6d65fa3463c05c15f673002410397e6fb
3d41491d408d241cbb95767cb168b3a6d65fa3463c05c15f673002410397e6fb,1,2,1,275.85917666,1555931044,Vote,5438f35a5319604d4b57c3b83a50a36a05f03a3c10abbab4c4002f846c14e10b
