tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6a3aa4c9b3535ca5d1e0324a6d14552b1598863e9a49134ab5533fab334724,-1,0,1,12.1574795,1714443820,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
047e1b246d69247b2679266a08af103d997a9cf04f8217b57554ba66134c9590,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
25703c00800581b07c0af91d2706a8dbeac02e70bbad37886906177cd68b85bd,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
28bbf9ed040b5030e54ee62e92c6eb8fa07a1552c257c2907be9433967cc936f,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
9e12c10a9356edd009c3435cce5df5d590d86c5fb703bee45158520fd4f45375,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
a3280a2687119e22c8d8fc3128bb68798dbea1d77d8234c8c652731acb5913a7,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
d420a06d336e377a00198354cae46a3060660b303a624caf7ecd8711d86bcc9c,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
fcef97d898cd1b60192bba6fe8d77774b2f1fe70adcc36e0341ebe9923d3b66b,-1,0,1,12.1574795,1714443802,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
941c79c4c75104df4ae704145371ad714f8594145aab41fe1efb53768a91bb5c,-1,0,1,12.1574795,1714443623,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
0509394f51b7ad21086baf469fa79cce661a16c9fc313f688066ba8aa0da09ce,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
175a2f43124e6652248f100596a3b4e06b457eb147815727da4cf232c1da9cbd,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
47bdb689963c4e5ede5ba2cc63e3eb01c771a40497eceef4dffc82cea938828f,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
4c0a65fccc2f447449d94a5edfa477f0249a11565d00a0c3c2a2053649892156,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
89b809e08b29b0a86bf5316009dd3ff1ee81bba08b803db1053b52c7400d4a91,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
8b7cea703a4e9091a6756300df16e26e4bf8708e10f8daaee3494daa0b00e154,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
9e28baf727560d4ce8056de5ad50babc90503dac6fa8f0be64c3f6c25d2ead9a,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
ba66a74152a14abe9fdb6784d14a6fc2451551505e3c72229abfd1b4526feb8c,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
be6b7f2df8ffd7d6afff1dad93d26f51590ad1af233cff21d6e9abb033953fa9,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
c6e3d2d9339c977b40b039d11434d301e890a146747c8d0956946bbbbc5a809e,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
cd1112a40eb0f5f7175a41ae2302cb316e1ac1bc33d3d39a90b892e60ce5e6c7,-1,0,1,12.1574795,1714442495,Ticket,80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,2,1,12.1574795,1714442420,Regular,4c0a65fccc2f447449d94a5edfa477f0249a11565d00a0c3c2a2053649892156
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,15,1,12.1574795,1714442420,Regular,941c79c4c75104df4ae704145371ad714f8594145aab41fe1efb53768a91bb5c
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,19,1,12.1574795,1714442420,Regular,047e1b246d69247b2679266a08af103d997a9cf04f8217b57554ba66134c9590
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,16,1,12.1574795,1714442420,Regular,25703c00800581b07c0af91d2706a8dbeac02e70bbad37886906177cd68b85bd
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,10,1,12.1574795,1714442420,Regular,28bbf9ed040b5030e54ee62e92c6eb8fa07a1552c257c2907be9433967cc936f
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,8,1,12.1574795,1714442420,Regular,fcef97d898cd1b60192bba6fe8d77774b2f1fe70adcc36e0341ebe9923d3b66b
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,0,1,12.1574795,1714442420,Regular,a3280a2687119e22c8d8fc3128bb68798dbea1d77d8234c8c652731acb5913a7
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,3,1,12.1574795,1714442420,Regular,d420a06d336e377a00198354cae46a3060660b303a624caf7ecd8711d86bcc9c
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,17,1,12.1574795,1714442420,Regular,9e12c10a9356edd009c3435cce5df5d590d86c5fb703bee45158520fd4f45375
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,13,1,12.1574795,1714442420,Regular,ad6a3aa4c9b3535ca5d1e0324a6d14552b1598863e9a49134ab5533fab334724
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,11,1,12.1574795,1714442420,Regular,89b809e08b29b0a86bf5316009dd3ff1ee81bba08b803db1053b52c7400d4a91
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,18,1,12.1574795,1714442420,Regular,8b7cea703a4e9091a6756300df16e26e4bf8708e10f8daaee3494daa0b00e154
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,7,1,12.1574795,1714442420,Regular,9e28baf727560d4ce8056de5ad50babc90503dac6fa8f0be64c3f6c25d2ead9a
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,1,1,12.1574795,1714442420,Regular,be6b7f2df8ffd7d6afff1dad93d26f51590ad1af233cff21d6e9abb033953fa9
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,5,1,12.1574795,1714442420,Regular,175a2f43124e6652248f100596a3b4e06b457eb147815727da4cf232c1da9cbd
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,12,1,12.1574795,1714442420,Regular,47bdb689963c4e5ede5ba2cc63e3eb01c771a40497eceef4dffc82cea938828f
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,6,1,12.1574795,1714442420,Regular,c6e3d2d9339c977b40b039d11434d301e890a146747c8d0956946bbbbc5a809e
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,14,1,12.1574795,1714442420,Regular,0509394f51b7ad21086baf469fa79cce661a16c9fc313f688066ba8aa0da09ce
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,9,1,12.1574795,1714442420,Regular,ba66a74152a14abe9fdb6784d14a6fc2451551505e3c72229abfd1b4526feb8c
80db526c6296f1e91440c6af88919e30cd0b43b692b3ca0d0ae26fd3982c05cd,1,4,1,12.1574795,1714442420,Regular,cd1112a40eb0f5f7175a41ae2302cb316e1ac1bc33d3d39a90b892e60ce5e6c7
