tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6a603093dab0ac6c47fb52991b6c11299618202eb5d0443522945445419d03,-1,1,1,16.51191103,1668974353,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
3e6a603093dab0ac6c47fb52991b6c11299618202eb5d0443522945445419d03,-1,0,1,0.02949782,1668974353,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
3179c6907142ac851974d63c2cf7641e07f8122a0b2eca9e42e2762e65ac424f,-1,0,1,0.02949782,1668974215,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
3179c6907142ac851974d63c2cf7641e07f8122a0b2eca9e42e2762e65ac424f,-1,1,1,16.51191103,1668974215,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
38cf9940c5084c63f63e88f3e36168bf5c36129615c562ba3fc91973784737f3,-1,0,1,0.02949782,1668974190,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
38cf9940c5084c63f63e88f3e36168bf5c36129615c562ba3fc91973784737f3,-1,1,1,16.51191103,1668974190,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
11ec7d4b626c0f63abb0dad82e2c363f47352550c20f68b5f9d9569292c1911b,-1,1,1,16.51191103,1668974108,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
11ec7d4b626c0f63abb0dad82e2c363f47352550c20f68b5f9d9569292c1911b,-1,0,1,0.02949782,1668974108,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
53f8e9dd87b8d6fbeeaaeb307dd7a73711f35db81710a9a6a382e3598f49b75c,-1,0,1,0.02949782,1668974108,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
53f8e9dd87b8d6fbeeaaeb307dd7a73711f35db81710a9a6a382e3598f49b75c,-1,1,1,16.51191103,1668974108,Ticket,e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,9,1,16.51191103,1668972747,Regular,3e6a603093dab0ac6c47fb52991b6c11299618202eb5d0443522945445419d03
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,2,1,0.02949782,1668972747,Regular,53f8e9dd87b8d6fbeeaaeb307dd7a73711f35db81710a9a6a382e3598f49b75c
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,3,1,16.51191103,1668972747,Regular,53f8e9dd87b8d6fbeeaaeb307dd7a73711f35db81710a9a6a382e3598f49b75c
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,6,1,0.02949782,1668972747,Regular,11ec7d4b626c0f63abb0dad82e2c363f47352550c20f68b5f9d9569292c1911b
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,7,1,16.51191103,1668972747,Regular,11ec7d4b626c0f63abb0dad82e2c363f47352550c20f68b5f9d9569292c1911b
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,0,1,0.02949782,1668972747,Regular,38cf9940c5084c63f63e88f3e36168bf5c36129615c562ba3fc91973784737f3
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,1,1,16.51191103,1668972747,Regular,38cf9940c5084c63f63e88f3e36168bf5c36129615c562ba3fc91973784737f3
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,4,1,0.02949782,1668972747,Regular,3179c6907142ac851974d63c2cf7641e07f8122a0b2eca9e42e2762e65ac424f
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,5,1,16.51191103,1668972747,Regular,3179c6907142ac851974d63c2cf7641e07f8122a0b2eca9e42e2762e65ac424f
e2dfe7c87ced1705d1eec48124e6ad616b6567ae81c795714056eb695fa94f0a,1,8,1,0.02949782,1668972747,Regular,3e6a603093dab0ac6c47fb52991b6c11299618202eb5d0443522945445419d03
