tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,2,1,38.13756138,1592394815,Regular,c3a7ad18b2b95ff577283167efbdc628a926c29a73da21ebebcb9580d9461300
c3a7ad18b2b95ff577283167efbdc628a926c29a73da21ebebcb9580d9461300,1,3,1,38.13756138,1592017762,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,55,1,38.17169723,1591806882,Regular,1e87c77d8ddedc20c66241d84d8142debd802014d25ed7fcb940fc7c78ada21d
1e87c77d8ddedc20c66241d84d8142debd802014d25ed7fcb940fc7c78ada21d,1,3,1,38.17169723,1590188149,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
d07c7069d10a181f759d8732ba89acfca2e185b4be558b7070adc2c2b91754f7,1,3,1,38.17169723,1589623608,Vote,0000000000000000000000000000000000000000000000000000000000000000
27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6,-1,5,1,38.17169723,1589620868,Regular,87089a6c220d16753201c0a66cfe7657b4d4c2ed76311ebcd909b0deea70aeb8
a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61,-1,7,1,38.17169723,1589614860,Regular,efef684dd111feb10122e6791b8740d12d88e27dd77bf4e6f2d0eb80c12b6058
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,203,1,38.17169723,1589474098,Regular,e333412cfe4fa1d8d6aef6105180b8d60f07998e87b7541f84a19ad9dfda7aa4
87089a6c220d16753201c0a66cfe7657b4d4c2ed76311ebcd909b0deea70aeb8,1,3,1,38.17169723,1589387861,Vote,27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,153,1,38.17169723,1589287479,Regular,17bf89e572b84dea905b64a07dfb50645cbcaedf24c7a9795de0dbce9069df7b
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,10,1,38.17169723,1588544952,Regular,63840ce5678caafaf23210ae869e2d0c418c99388cd8386820b9809c9cd66301
efef684dd111feb10122e6791b8740d12d88e27dd77bf4e6f2d0eb80c12b6058,1,3,1,38.17169723,1588343729,Vote,a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61
63840ce5678caafaf23210ae869e2d0c418c99388cd8386820b9809c9cd66301,1,3,1,38.17169723,1588299615,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
e333412cfe4fa1d8d6aef6105180b8d60f07998e87b7541f84a19ad9dfda7aa4,1,3,1,38.17169723,1588260417,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
17bf89e572b84dea905b64a07dfb50645cbcaedf24c7a9795de0dbce9069df7b,1,3,1,38.17169723,1588069073,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,1,1,0.41496092,1588031541,Regular,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,1,360,1,0.41496092,1588030166,Regular,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
