tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,389,1,113.961374,1563718706,Regular,d946f05d42b9439d9d8a192f92b2625175d4611b08535f216d6a6a491b541765
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,1,1,114.01778612,1563712550,Regular,f0a8924e5ab75242ad7727f1986edefcf991c7ff2e6a5d38f3a8f95b318fb618
d946f05d42b9439d9d8a192f92b2625175d4611b08535f216d6a6a491b541765,1,3,1,113.961374,1551608583,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
f0a8924e5ab75242ad7727f1986edefcf991c7ff2e6a5d38f3a8f95b318fb618,1,3,1,114.01778612,1550017011,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,46,1,114.01778612,1549755554,Regular,c4eef83488b2149bd8f74c0f60b0b8585e48fb819469c87636f27fc9e46e16dd
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,85,1,114.01778612,1549755061,Regular,730ed6ad7519204723ae4b40a220819d5aa175ef776f231bfb990d879a8e0761
730ed6ad7519204723ae4b40a220819d5aa175ef776f231bfb990d879a8e0761,1,3,1,114.01778612,1549701053,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
c4eef83488b2149bd8f74c0f60b0b8585e48fb819469c87636f27fc9e46e16dd,1,3,1,114.01778612,1549637156,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,57,1,114.01778612,1549520930,Regular,a1d6429dfcf6ff2601955168066e17fc9409cab5943d68c8734e72f68b17cac0
a1d6429dfcf6ff2601955168066e17fc9409cab5943d68c8734e72f68b17cac0,1,3,1,114.01778612,1549486069,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,9,1,114.01778612,1548970864,Regular,c98518ed33fffe2c177de8615bb3f7e7cf9b9f63efc57d374e4f8ccbea4da82a
c98518ed33fffe2c177de8615bb3f7e7cf9b9f63efc57d374e4f8ccbea4da82a,1,3,1,114.01778612,1548916179,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,58,1,114.07599384,1548837379,Regular,b52dd12301d85da503488c9238104553794a1c335c665a64a152519a1a4adef1
b52dd12301d85da503488c9238104553794a1c335c665a64a152519a1a4adef1,1,3,1,114.07599384,1548792841,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
