tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c,-1,162,1,31.94463505,1615355522,Regular,a4388ef22824fb8e59e59211bee78c267edbdcaa063ebef99ebcef267b3744fb
b79feeca3a08fada6a943695561d64591f41473b19926d470eb6cf86859286b7,-1,1,1,31.88533766,1604085741,Regular,36854566a39262e37cd4f4cb32b349e85bb276b4af6d4cf5aecb0cec15edf014
36854566a39262e37cd4f4cb32b349e85bb276b4af6d4cf5aecb0cec15edf014,1,3,1,31.88533766,1603970476,Vote,b79feeca3a08fada6a943695561d64591f41473b19926d470eb6cf86859286b7
a23787eb4d0dcb9391ead0fa6aa7db999ee4e0dbc623eac3d4322d370f322852,-1,13,1,48.19486204,1601597191,Regular,182872aa4746cb23882058e7afddfff977df450b9ba08840e234024fd8fdd046
182872aa4746cb23882058e7afddfff977df450b9ba08840e234024fd8fdd046,1,3,1,48.19486204,1601550903,Vote,a23787eb4d0dcb9391ead0fa6aa7db999ee4e0dbc623eac3d4322d370f322852
834980801e0afa554ec2b6635b0ae12b459167e55398405e361bda1abb6f8d1a,-1,0,1,31.91452189,1601479828,Regular,71491430b86cce4a836a0c827c873c833e7fb3c1724e842c4c719f11391a9806
3dc5c760c0bad71c4e2b07db590beeae5c031fb1ea2ae526011799dc5aafd45f,-1,8,1,31.91452189,1601462106,Regular,985877ff1fa3e3222311a40c01194cbbf0a84613e7024bd5a6bb3842fd81838c
71491430b86cce4a836a0c827c873c833e7fb3c1724e842c4c719f11391a9806,1,3,1,31.91452189,1601439757,Vote,834980801e0afa554ec2b6635b0ae12b459167e55398405e361bda1abb6f8d1a
985877ff1fa3e3222311a40c01194cbbf0a84613e7024bd5a6bb3842fd81838c,1,3,1,31.91452189,1601417525,Vote,3dc5c760c0bad71c4e2b07db590beeae5c031fb1ea2ae526011799dc5aafd45f
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,-1,13,1,31.91452189,1601066301,Regular,69aed50016b0eea4fabc4d7f5609e3c0288bbc4e91c79b89f34ec8d7fbc99c64
