tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3800b2400c128a41dab1231ace92c0745b0d4f9f14808ba26449eba272ed0d00,-1,1,1,7.81866647,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
3800b2400c128a41dab1231ace92c0745b0d4f9f14808ba26449eba272ed0d00,-1,0,1,0.05311196,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
47383bca66db6bd49b1bbc77575cec866410ed3e458147fd04947d9cd4300977,-1,0,1,0.05311196,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
47383bca66db6bd49b1bbc77575cec866410ed3e458147fd04947d9cd4300977,-1,1,1,7.81866647,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
504c8988f1b9bcc0fe979668da776fca2c12cb67f25b23a0e4eae54f9c9f1840,-1,1,1,7.81866647,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
504c8988f1b9bcc0fe979668da776fca2c12cb67f25b23a0e4eae54f9c9f1840,-1,0,1,0.05311196,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
bdaa48e10331b011c5f32a0e901e69fe0c7fdaca0576a2d59da0265f5e342236,-1,0,1,0.05311196,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
bdaa48e10331b011c5f32a0e901e69fe0c7fdaca0576a2d59da0265f5e342236,-1,1,1,7.81866647,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
f142721d50012ba370756387399fffa6d344fc189281d2eadea533a29a165bf3,-1,0,1,0.05311196,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
f142721d50012ba370756387399fffa6d344fc189281d2eadea533a29a165bf3,-1,1,1,7.81866647,1617205288,Ticket,729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,2,1,0.05311196,1617205069,Regular,bdaa48e10331b011c5f32a0e901e69fe0c7fdaca0576a2d59da0265f5e342236
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,3,1,7.81866647,1617205069,Regular,bdaa48e10331b011c5f32a0e901e69fe0c7fdaca0576a2d59da0265f5e342236
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,0,1,0.05311196,1617205069,Regular,504c8988f1b9bcc0fe979668da776fca2c12cb67f25b23a0e4eae54f9c9f1840
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,9,1,7.81866647,1617205069,Regular,f142721d50012ba370756387399fffa6d344fc189281d2eadea533a29a165bf3
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,8,1,0.05311196,1617205069,Regular,f142721d50012ba370756387399fffa6d344fc189281d2eadea533a29a165bf3
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,5,1,7.81866647,1617205069,Regular,47383bca66db6bd49b1bbc77575cec866410ed3e458147fd04947d9cd4300977
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,4,1,0.05311196,1617205069,Regular,47383bca66db6bd49b1bbc77575cec866410ed3e458147fd04947d9cd4300977
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,6,1,0.05311196,1617205069,Regular,3800b2400c128a41dab1231ace92c0745b0d4f9f14808ba26449eba272ed0d00
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,1,1,7.81866647,1617205069,Regular,504c8988f1b9bcc0fe979668da776fca2c12cb67f25b23a0e4eae54f9c9f1840
729c71278109900c7ff8af898276b307b6326302071114a9278f56d13796a503,1,7,1,7.81866647,1617205069,Regular,3800b2400c128a41dab1231ace92c0745b0d4f9f14808ba26449eba272ed0d00
