tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,42,1,112.3051937,1578405979,Regular,7ca01cb43ef38adc060f9d983c61342c84b020d45270e91aa64a45976d6bdd0e
7ca01cb43ef38adc060f9d983c61342c84b020d45270e91aa64a45976d6bdd0e,1,3,1,112.3051937,1577989806,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
58b7f131269fa66a990fac6f7b8efac3820042074eea527e14d1fcd4f11539ad,-1,0,1,112.3051937,1576974117,Regular,f801cb63025425f06e94da591a20fb3319c24f29b46f29718a25be3a9c703710
f801cb63025425f06e94da591a20fb3319c24f29b46f29718a25be3a9c703710,1,3,1,112.3051937,1576939429,Vote,58b7f131269fa66a990fac6f7b8efac3820042074eea527e14d1fcd4f11539ad
15e3b5a71e421f8a8451071fe4b11e5fc27c7c19474631d62ca798c2ab5c667e,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
15e3b5a71e421f8a8451071fe4b11e5fc27c7c19474631d62ca798c2ab5c667e,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
18d129d0f99c0e6d24deb2059525703c5008b9ab7b5b5744b73beee79db0a87b,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
18d129d0f99c0e6d24deb2059525703c5008b9ab7b5b5744b73beee79db0a87b,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
1fc4704b75fc3722c19bce40256a9dfdbda338d12c749bd2a479a7587b860013,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
1fc4704b75fc3722c19bce40256a9dfdbda338d12c749bd2a479a7587b860013,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
212ace8e73487685f36f0d4a9966d27596f309d16d7a346dcb1dd6df8536a750,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
212ace8e73487685f36f0d4a9966d27596f309d16d7a346dcb1dd6df8536a750,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
6cf488fd6c355eb53a0bcf52b9bcacc26b34eaee181eac047f1d5d036a4b4281,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
6cf488fd6c355eb53a0bcf52b9bcacc26b34eaee181eac047f1d5d036a4b4281,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
b92895461fdd48e5d5d33b79b1c573e0b5a492f052da7736761d004a2f7b9414,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
b92895461fdd48e5d5d33b79b1c573e0b5a492f052da7736761d004a2f7b9414,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c0d169f7a8a44f431a314869b35337f22317e378da93ff0482b63e6911b6d141,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c0d169f7a8a44f431a314869b35337f22317e378da93ff0482b63e6911b6d141,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c7142fa515391050e9a629adda6269bd721d8c41de0ece8f18fcfda52404f670,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c7142fa515391050e9a629adda6269bd721d8c41de0ece8f18fcfda52404f670,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
e66f0a586ad6deb1dfc7cc5e7fa56a43c6078f54d6af0f97fce0c03e9eb1bac6,-1,1,1,111.00971113,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
e66f0a586ad6deb1dfc7cc5e7fa56a43c6078f54d6af0f97fce0c03e9eb1bac6,-1,0,1,0.09522232,1576381429,Ticket,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
