tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9440a3e3468d40dfed38e5d8c0b9b08cc4888d100918fe80c0d630233b584d8a,-1,1,1,186.40928718,1558947864,Vote,36716775f770cc66807ed7d4960ab1b42c6d336869b7fae40a6df367ed72c884
6a3ef4b3e52d32e7065d4b67f4ff4e17363bae6db6ad1bce573b80d741f92f70,-1,1,1,186.40928718,1558823296,Vote,e7e78601078256e1c52aa667ceb05ffb534df402f18ae8c897719b3c807985f0
932418a99c11236ad1e53c7ce5b025bf32a5fcdb4a067130da5198d7562f04e0,-1,1,1,186.40928718,1558658877,Vote,ab331b00ea10a032a5708d9b9c3592615f50028f3652d9282700eda8fff2ffd3
623c3091ca18844a40502caa0eb6b915f4431710c821afa6b0e8f0112ec6e34c,-1,1,1,186.40928718,1557335510,Vote,4c860edd7138275112cb021f0900400794ad7579fcd29a2826d53666cd3f3f50
1d01e280fe72a056defbc69a6a87ce6977814c0c39161fa87b608ae3844ee634,-1,1,1,186.40928718,1556752348,Vote,4ad783cba93c9f992970e1b29b96b388faec0e93cb7a06eb13e4484a92f6b748
ba539d70eed2425e3f6cb860750554675b67cccbad5ca7f7140d408e6532ca73,-1,1,1,186.40928718,1556716039,Vote,3aea4cee508d6fa14c41d7b52d787f2b64b81ff66417e3539b5c0c177a0e9812
1d3b699b8ea206054304b46fbe8a2e9ff61d09e66f675cd98a4da7b0714a2b01,-1,1,1,186.40928718,1556374277,Vote,e4a42ca7873aea34de42b7dfe894ad19ec26477c56ba2e96cbcdb88e87df6851
36716775f770cc66807ed7d4960ab1b42c6d336869b7fae40a6df367ed72c884,1,0,1,186.40928718,1556045657,Ticket,9440a3e3468d40dfed38e5d8c0b9b08cc4888d100918fe80c0d630233b584d8a
4c860edd7138275112cb021f0900400794ad7579fcd29a2826d53666cd3f3f50,1,0,1,186.40928718,1556045657,Ticket,623c3091ca18844a40502caa0eb6b915f4431710c821afa6b0e8f0112ec6e34c
e4a42ca7873aea34de42b7dfe894ad19ec26477c56ba2e96cbcdb88e87df6851,1,0,1,186.40928718,1556045657,Ticket,1d3b699b8ea206054304b46fbe8a2e9ff61d09e66f675cd98a4da7b0714a2b01
e7e78601078256e1c52aa667ceb05ffb534df402f18ae8c897719b3c807985f0,1,0,1,186.40928718,1556045657,Ticket,6a3ef4b3e52d32e7065d4b67f4ff4e17363bae6db6ad1bce573b80d741f92f70
3aea4cee508d6fa14c41d7b52d787f2b64b81ff66417e3539b5c0c177a0e9812,1,0,1,186.40928718,1556045538,Ticket,ba539d70eed2425e3f6cb860750554675b67cccbad5ca7f7140d408e6532ca73
4ad783cba93c9f992970e1b29b96b388faec0e93cb7a06eb13e4484a92f6b748,1,0,1,186.40928718,1556045538,Ticket,1d01e280fe72a056defbc69a6a87ce6977814c0c39161fa87b608ae3844ee634
ab331b00ea10a032a5708d9b9c3592615f50028f3652d9282700eda8fff2ffd3,1,0,1,186.40928718,1556045538,Ticket,932418a99c11236ad1e53c7ce5b025bf32a5fcdb4a067130da5198d7562f04e0
