tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0330286b23009cfda025aa9f9e024f9c23db476fd2391d8b790eeaee1caa59fd,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
0330286b23009cfda025aa9f9e024f9c23db476fd2391d8b790eeaee1caa59fd,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
320b35bc8857c61958d299a3f4e238e128a335d6174a30a866ca8e3c00b4bc79,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
320b35bc8857c61958d299a3f4e238e128a335d6174a30a866ca8e3c00b4bc79,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
385df603b9296e06a5e2c1ba7cbe92536f9f2ec05d5d4c3dea708304bcb0792e,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
385df603b9296e06a5e2c1ba7cbe92536f9f2ec05d5d4c3dea708304bcb0792e,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
3ab497e834e41b6f302b63fbdf9dde4e497d01856a884a00ab5cbb20a2b52871,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
3ab497e834e41b6f302b63fbdf9dde4e497d01856a884a00ab5cbb20a2b52871,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
5b78c91feb20fbef3350916c8ec5460b8f2639d10d70115fcf789a016f4d66cf,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
5b78c91feb20fbef3350916c8ec5460b8f2639d10d70115fcf789a016f4d66cf,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
60cb966ebc031fc6ca62a4589dc9f0afc3de7da38aec677f3d43dc1bdf5ee8a5,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
60cb966ebc031fc6ca62a4589dc9f0afc3de7da38aec677f3d43dc1bdf5ee8a5,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
62a45270155138188f84d6cefd61f4e98ec9c1832f01783e1840c5ab109208a0,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
62a45270155138188f84d6cefd61f4e98ec9c1832f01783e1840c5ab109208a0,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
62c67bded5ddcdfdbe6c43d01937fc6e0ccef67872097cbfc7d0d05dabeb3b72,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
62c67bded5ddcdfdbe6c43d01937fc6e0ccef67872097cbfc7d0d05dabeb3b72,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
66622a676f5cf086b3c34c1db820678d5f83bc719fd8b3e2ae6157ec628373a2,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
66622a676f5cf086b3c34c1db820678d5f83bc719fd8b3e2ae6157ec628373a2,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
68af827464a3292d696a97e584803d8e5a7a0294e5b0ca37db3931e01c90a3ee,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
68af827464a3292d696a97e584803d8e5a7a0294e5b0ca37db3931e01c90a3ee,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
6e3c87b2c5bd3c5e9af0d3561434526adf4740a105d9e00e174fd0999b94450f,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
6e3c87b2c5bd3c5e9af0d3561434526adf4740a105d9e00e174fd0999b94450f,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
7662bd7f6859753cba4e3889e895d0773d5329ad30a411d9c6f3faac26023597,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
7662bd7f6859753cba4e3889e895d0773d5329ad30a411d9c6f3faac26023597,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
827c862480cb437f70bb073050291988f61981087394e76281d3962ed448d45f,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
827c862480cb437f70bb073050291988f61981087394e76281d3962ed448d45f,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
8544263ec2651b689cea536a01821763d81a963cf25b30ac9531c064e378a24c,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
8544263ec2651b689cea536a01821763d81a963cf25b30ac9531c064e378a24c,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
a4012096b84f454e650da0eddda2a35d86c6ffa4c584fe409729482cedcdce91,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
a4012096b84f454e650da0eddda2a35d86c6ffa4c584fe409729482cedcdce91,-1,1,1,22.34771217,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
b4398c0480c39a29b956f8622cf8ae6b01a10b085ba313a8f4f7246f82cf8e0f,-1,0,1,0.05470519,1618831929,Ticket,5c92f0980203492980e1aaf1fa8146b44ffc8aae4f39a0c2011be15ddb0fe287
