tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197a63ce4e52c13364aaa5e99ec49343abc65e93b44ad0f15d9233bee340e4a5,-1,1,1,115.42662758,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
197a63ce4e52c13364aaa5e99ec49343abc65e93b44ad0f15d9233bee340e4a5,-1,0,1,0.15142552,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
3c81ff9556bcc5124068278ff0e8f5ea95c83d74469673a1dd7e383b531841b2,-1,0,1,0.15142552,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
3c81ff9556bcc5124068278ff0e8f5ea95c83d74469673a1dd7e383b531841b2,-1,1,1,115.42662758,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
6b4b25d94006b286b27e8409f7f1ebf74f68e021c5f5baf4157b3706e787cc9c,-1,0,1,0.15142552,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
6b4b25d94006b286b27e8409f7f1ebf74f68e021c5f5baf4157b3706e787cc9c,-1,1,1,115.42662758,1541167692,Ticket,d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,1,1,115.42662758,1541167553,Regular,3c81ff9556bcc5124068278ff0e8f5ea95c83d74469673a1dd7e383b531841b2
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,4,1,0.15142552,1541167553,Regular,197a63ce4e52c13364aaa5e99ec49343abc65e93b44ad0f15d9233bee340e4a5
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,5,1,115.42662758,1541167553,Regular,197a63ce4e52c13364aaa5e99ec49343abc65e93b44ad0f15d9233bee340e4a5
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,2,1,0.15142552,1541167553,Regular,6b4b25d94006b286b27e8409f7f1ebf74f68e021c5f5baf4157b3706e787cc9c
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,3,1,115.42662758,1541167553,Regular,6b4b25d94006b286b27e8409f7f1ebf74f68e021c5f5baf4157b3706e787cc9c
d9a1019053a96eff6000e4e84253087d415f380533f4399731ab8987229e08dd,1,0,1,0.15142552,1541167553,Regular,3c81ff9556bcc5124068278ff0e8f5ea95c83d74469673a1dd7e383b531841b2
