tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbf526d451d018312899824943d32f4d9a3dd6441384f7cc5c8d13e1a896064,-1,56,1,68.44699187,1602428151,Regular,bbd0c0a5c410bfc3bddad71084aaf9703350dda7eadf5af7ba38c6aecdd0800e
bbd0c0a5c410bfc3bddad71084aaf9703350dda7eadf5af7ba38c6aecdd0800e,1,3,1,68.44699187,1602306498,Vote,dbbf526d451d018312899824943d32f4d9a3dd6441384f7cc5c8d13e1a896064
fef360d9cd493e0322917cafff2df8539d9404ab82352c943753d6bb77793ec3,-1,4,1,37.02615797,1601235719,Regular,bc5e88bb95f421e063fea63227376f6144e8bc3430e50facd8f6b7eda5771182
bc5e88bb95f421e063fea63227376f6144e8bc3430e50facd8f6b7eda5771182,1,3,1,37.02615797,1601203410,Vote,fef360d9cd493e0322917cafff2df8539d9404ab82352c943753d6bb77793ec3
81c48c6d349ce67d1f56fd0806605d51e44df7ed0df3a287651329d4b5ff2435,-1,9,1,37.02615797,1601130415,Regular,0e071a8cb716b233bd2b95238392d11a03dd8a845eee08451d06ec58011c2a4b
136cf0feee4a24f3e24f9cdd4b5058de37416f65bbfee363ab1703b903efb46b,-1,7,1,37.02615797,1601067453,Regular,95a9a0c0003a43fdd444808a81699bdac0dd9886c6a4697de6b3862c427131c7
95a9a0c0003a43fdd444808a81699bdac0dd9886c6a4697de6b3862c427131c7,1,3,1,37.02615797,1601053481,Vote,136cf0feee4a24f3e24f9cdd4b5058de37416f65bbfee363ab1703b903efb46b
0e071a8cb716b233bd2b95238392d11a03dd8a845eee08451d06ec58011c2a4b,1,3,1,37.02615797,1600830228,Vote,81c48c6d349ce67d1f56fd0806605d51e44df7ed0df3a287651329d4b5ff2435
c80aaa86a3b0965ab49c3e36ca9da1ceb0d8ed0df12ab1b0719f007f1bd3f408,-1,4,1,37.05628057,1600206211,Regular,13ad7892b0e9d2a68780b3e4924ee97d0d67301603ceb19453fbdce0759dd05d
13ad7892b0e9d2a68780b3e4924ee97d0d67301603ceb19453fbdce0759dd05d,1,3,1,37.05628057,1600171235,Vote,c80aaa86a3b0965ab49c3e36ca9da1ceb0d8ed0df12ab1b0719f007f1bd3f408
46d7b58334022ee7031b477eaa0c6dae7999508dae1789f7e0bdd70946fa20c8,-1,2,1,37.05628057,1600130811,Regular,91569254e850a46512e9a34f6162308149f35c218b9c85dd307712f58c5b8d81
91569254e850a46512e9a34f6162308149f35c218b9c85dd307712f58c5b8d81,1,3,1,37.05628057,1600087798,Vote,46d7b58334022ee7031b477eaa0c6dae7999508dae1789f7e0bdd70946fa20c8
bf36b102a1cfdd58f6a5c9c949fa2f754034318fe10a2a02deb47acd88a1aad6,-1,8,1,37.05628057,1600009652,Regular,b683eac9ccb8ae1fa17322db072467828c1b8876e48096b4d017239cfaebc5fd
b683eac9ccb8ae1fa17322db072467828c1b8876e48096b4d017239cfaebc5fd,1,3,1,37.05628057,1599968784,Vote,bf36b102a1cfdd58f6a5c9c949fa2f754034318fe10a2a02deb47acd88a1aad6
aa1d89f880e7d67088002c0d9d8de3f9e844a4d51640921161ac4e074ca9175c,-1,14,1,37.05628057,1599721515,Regular,cc943ac88dd5152da07159903a82d25c38f94f832d575a0c506159c34aa131ed
d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d,-1,71,1,37.05628057,1599712050,Regular,0341d6fa99972f9671ceaa68e05899be63426ce498a9578bbeac97462136b650
cc943ac88dd5152da07159903a82d25c38f94f832d575a0c506159c34aa131ed,1,3,1,37.05628057,1599643192,Vote,aa1d89f880e7d67088002c0d9d8de3f9e844a4d51640921161ac4e074ca9175c
0341d6fa99972f9671ceaa68e05899be63426ce498a9578bbeac97462136b650,1,3,1,37.05628057,1599639463,Vote,d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,99,1,37.05628057,1599564226,Regular,8bbe64bd00372756a95f410b32a7371c3a83820a36e5e39ccf33b611b442689c
8bbe64bd00372756a95f410b32a7371c3a83820a36e5e39ccf33b611b442689c,1,3,1,37.05628057,1599459427,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
30e726ec1d6be0fe98d04335cd1a523ac41b6d6bc574db74e6d20a09ebd1d2c5,-1,0,1,37.05628057,1599025512,Regular,de22d2e30213c708fe802dd88ff9b072bc7ad2f653ac0ace8c25eba5ee761fb2
de22d2e30213c708fe802dd88ff9b072bc7ad2f653ac0ace8c25eba5ee761fb2,1,3,1,37.05628057,1598971769,Vote,30e726ec1d6be0fe98d04335cd1a523ac41b6d6bc574db74e6d20a09ebd1d2c5
