tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f05465cccb910a8f1f050f53d2d4e96b9a556760c7e57c47e6e52d9475e4d7,-1,0,1,161.31033639,1567830804,Revocation,1a9851401f7477b42f8c90987da015528f0d4c447290bdf57ca8b29e9db0a106
862d6e843bb2441101d41159d3b1fa15e0f7fcf486c7106700418e1f63d5a37e,-1,0,1,161.31033639,1567830804,Revocation,f297f406dbc2afd80dd90c661527c628271608e5f27624587b2f7867e5667bde
87c3424e8a7ed8761c375aa931019c90dc44b2cec867ba2b18fceb5d5cbcdb2c,-1,1,1,161.31033639,1565071685,Vote,57bf67c552160d0bdce8e61476161d4c3740d05012cdb65a06c8e85293cabd41
2414ff0d77c6568dc3dd923a302f63e2369ba59bfd7f04aa58309ccf434ab01d,-1,1,1,161.31033639,1563268401,Vote,aae8d4c1041de5dafc440862aabf6862242f86e5806f20717088ecb2103ca240
a8346c832c417cab81d0c722d701ad9d0d9494f7755df640f82808e00ac82c67,-1,1,1,161.31033639,1562067923,Vote,458d65237b79695c93270bcd52298f2e850acecdb2337358341ec6de74286e4b
1a9851401f7477b42f8c90987da015528f0d4c447290bdf57ca8b29e9db0a106,1,0,1,161.31033639,1561604921,Ticket,62f05465cccb910a8f1f050f53d2d4e96b9a556760c7e57c47e6e52d9475e4d7
458d65237b79695c93270bcd52298f2e850acecdb2337358341ec6de74286e4b,1,0,1,161.31033639,1561604921,Ticket,a8346c832c417cab81d0c722d701ad9d0d9494f7755df640f82808e00ac82c67
57bf67c552160d0bdce8e61476161d4c3740d05012cdb65a06c8e85293cabd41,1,0,1,161.31033639,1561604921,Ticket,87c3424e8a7ed8761c375aa931019c90dc44b2cec867ba2b18fceb5d5cbcdb2c
aae8d4c1041de5dafc440862aabf6862242f86e5806f20717088ecb2103ca240,1,0,1,161.31033639,1561604921,Ticket,2414ff0d77c6568dc3dd923a302f63e2369ba59bfd7f04aa58309ccf434ab01d
f297f406dbc2afd80dd90c661527c628271608e5f27624587b2f7867e5667bde,1,0,1,161.31033639,1561604921,Ticket,862d6e843bb2441101d41159d3b1fa15e0f7fcf486c7106700418e1f63d5a37e
