tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641e08605d050ccfd843577dfb61416f5c596f25f381282887f2cc2bf1f90280,-1,1,1,135.11515376,1560735687,Vote,262bcdbc40b31a44bb8db202301aa7de09d335d69c4293f7a664e63910848efb
8dd73f491530f5466725bba5644216de235f2e16a089ae010195b81f2778ce5b,-1,1,1,135.11515376,1559576543,Vote,e4f9988bbd76b5ccba79488aba5f0fc477f5b1be5123127c6843739a9254464b
eeb87def655bce88de24224352fa4de33d27ef62699d4eacc50762c15dffaa52,-1,1,1,135.11515376,1558754049,Vote,c1546300ecef512d47798e34e79e66b0e9529334f6fd87a62d59f17be4ad5635
009ecdd53e2a5deb4f9090ef6eefbdaae2c96aed26ed225fc5ca1a33fc5fd4b3,-1,1,1,135.11515376,1558101958,Vote,986141435e919850a7df3cb3e7d84b2d3a43d75ebc0c17fad5e4478d87e5cd81
d458fc588f5214f5ef26dcd2a24f9cd585be5bd30770dff8317ddc3c384cd861,-1,1,1,135.11515376,1557751196,Vote,3d12ab61152e699fac392ab1053f78a82db492d438de2b709f7d54ba45d8a4a6
3d12ab61152e699fac392ab1053f78a82db492d438de2b709f7d54ba45d8a4a6,1,0,1,135.11515376,1557587152,Ticket,d458fc588f5214f5ef26dcd2a24f9cd585be5bd30770dff8317ddc3c384cd861
986141435e919850a7df3cb3e7d84b2d3a43d75ebc0c17fad5e4478d87e5cd81,1,0,1,135.11515376,1557587152,Ticket,009ecdd53e2a5deb4f9090ef6eefbdaae2c96aed26ed225fc5ca1a33fc5fd4b3
e4f9988bbd76b5ccba79488aba5f0fc477f5b1be5123127c6843739a9254464b,1,0,1,135.11515376,1557587152,Ticket,8dd73f491530f5466725bba5644216de235f2e16a089ae010195b81f2778ce5b
262bcdbc40b31a44bb8db202301aa7de09d335d69c4293f7a664e63910848efb,1,0,1,135.11515376,1557586910,Ticket,641e08605d050ccfd843577dfb61416f5c596f25f381282887f2cc2bf1f90280
c1546300ecef512d47798e34e79e66b0e9529334f6fd87a62d59f17be4ad5635,1,0,1,135.11515376,1557586910,Ticket,eeb87def655bce88de24224352fa4de33d27ef62699d4eacc50762c15dffaa52
