tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,3,1,8.1140065,1610100472,Regular,1a4c211843b4d6853dca7c9b2bd3696e70622109fa737aa4dc31e95267534410
b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329,-1,5,1,8.1140065,1610100472,Regular,961bcf6de4dffffba210392f289f8d3c2c1d3749258a7fb50305aea57ee3c79c
874f4a04a7d4dceb6b2590172684191cba9146f53e168f5060ef6a1315a51aff,-1,0,1,8.0821767,1597923541,Regular,5694825a236d3b4386366a56d5b3993a5bfb4514c495175eb7c431a08c8af297
5694825a236d3b4386366a56d5b3993a5bfb4514c495175eb7c431a08c8af297,1,3,1,8.0821767,1597346832,Vote,874f4a04a7d4dceb6b2590172684191cba9146f53e168f5060ef6a1315a51aff
cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6,-1,4,1,8.0821767,1596439379,Regular,7c86839d57457d94329701c4ae9ff10b1948e980216582e5aa0c5b537a48cb0e
7c86839d57457d94329701c4ae9ff10b1948e980216582e5aa0c5b537a48cb0e,1,3,1,8.0821767,1596318723,Vote,cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,3,1,8.0821767,1596023437,Regular,9965d4966ddfbc4a3e0173b353b8b895f804bc9ace2cca75edf5fc9c5e2793e1
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,16,1,8.0821767,1596017886,Regular,e725bc48617b2fc240e3d37f9f316cc6235019681ffc4f5fe86ba984f4d26c5b
e725bc48617b2fc240e3d37f9f316cc6235019681ffc4f5fe86ba984f4d26c5b,1,3,1,8.0821767,1595869136,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
9965d4966ddfbc4a3e0173b353b8b895f804bc9ace2cca75edf5fc9c5e2793e1,1,3,1,8.0821767,1595683626,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
961bcf6de4dffffba210392f289f8d3c2c1d3749258a7fb50305aea57ee3c79c,1,3,1,8.1140065,1595408439,Vote,b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329
1a4c211843b4d6853dca7c9b2bd3696e70622109fa737aa4dc31e95267534410,1,3,1,8.1140065,1595352981,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
15a78415d2d116cad75a02903d75efe103e4f58afc6a41f3640aec17eb7ee341,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
