tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,30,1,51.15624058,1597420859,Regular,861d79d72453e7f9f05d3d793a7aeba8d4b5610de8a3dbd439a0df5788ad70d5
a788d6c52ea0e4434e47d89c9c90584143d3db317ef63d6db54f38f3563fb277,-1,0,1,49.77520638,1597404025,Revocation,9651503738fe9c1375ad74371ab1d07430b2b7756c5ebe07b4957e8ad09fc488
2523f8db802c3515d8f732468f35d28a5c3bcee823d2039671f2bc3513f9b668,-1,1,1,49.77520638,1577728097,Vote,39dadd011f0e56f5b574fdb06349f4b2345bd779822199ecd60ad035133ced14
99c35dc779360bab4dea8096ed4b076417522fe2b48b3ddd47ecc66b777f81a8,-1,1,1,49.77520638,1574382668,Vote,c165d6aef3243d3919c4b392784e89a2150df05d6b8e4f7389a5fa6ff02fc51b
fbdb2470904a3c2fb9b0aac636b8d1cd0b0848adab16d975b00c4a57c98cfe23,-1,1,1,49.77520638,1573918008,Vote,11c8183b5a2a1f93f7f583b27df100b427fd186d174be574ddb6aec8a02bf1b3
18b77eb488902e3d12d882284d7b6c8e93ca8c61a60b3c6fddbcba26c1bf8700,-1,1,1,49.77520638,1573391092,Vote,ba0fb05a658a7cbf76a3b17f34929216fe7e800bb60010e874d30ae9911b71cd
e33ac59ecd78ed7f83946b968e0c68b37d74027c99148c81c150f5d1bf133f9e,-1,1,1,49.77520638,1573240524,Vote,daf111f8f5671808d0f85eb274e3e995e417999b1c4cfe7d9d25b6622a698532
21ddd8726547ed950269127898c9e03f0983a42d8d593dbbb9627a94f952197d,-1,1,1,49.77520638,1572812245,Vote,18214ae7871470dfa65b212cfca42c26d4306a9deb59b423f5d99c4863ad2a99
0dbf305f1d4344e1d32911f2a55acdba67998e5b43e9a37646ebb43c9a03ea68,-1,1,1,49.77520638,1572650581,Vote,26f6d57c6b2e938a4cabe0e48b016117c06aed2a52fa807a97869740c26f5496
84c120408e65a3fc62125187fec51854af0cc1e22da98a3981e61b0214823c7f,-1,1,1,49.77520638,1572589516,Vote,b7c2e7ede9c34b50eb0e10be2423e63861d0811fe47d5f0b2fb65315863c3e31
52d5fba49ec14719d74ccb3ef4eb88e66c7110b66246aec54bbeba7008cbcb4f,-1,1,1,49.77520638,1572378099,Vote,d1e40492778ce10773d443c243b90744a19273eef5e49ead87287682340dee94
861d79d72453e7f9f05d3d793a7aeba8d4b5610de8a3dbd439a0df5788ad70d5,1,2,1,51.15624058,1572361141,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
11520e0163edff58028578c65bc097eb3c4b8bb6d044420a6b2f0df18d3ee466,-1,1,1,49.77520638,1572278707,Vote,8f6ae1e4afa8161249fe27e0cb40bec4cc663c64706dc7ef67ff161714e516c8
b5e0d546fd168bc2fc29855cf88ca8d4afac081c4b94965b8cc4a1b1b3376c09,-1,1,1,49.77520638,1572082513,Vote,c07f55c3aaed80fa3c62cd0c3761be87819789b102a5731c8fb8af0a36efc1fe
fd7e3d70eff2493f35ccc1f8383f0455032e5e5b66d3b66e7ee5f5502ed3c3bd,-1,1,1,49.77520638,1572005101,Vote,af41f37b32ebcfc0820f859f8633ff9db7bdbbefcb0a0a4214e749af27da7bd0
21758a4874313fa43966166ce68db35670b170956608b27e29105a01253a53f7,-1,1,1,49.77520638,1571932466,Vote,b5b1c5ba2fff9358a6a32c97406788ecf05e3c5e88fc7c751748a82a643a92c9
06c859c158eb1d6bec1ce538f4c7bac53e6df8b6aa758b539d11767bc91e25d3,-1,1,1,49.77520638,1571927181,Vote,c6994f96c545b055f068f70bcf12b37ef405950c2526f7c58667d1d5fcf63ffc
a4f1bde0045c0adaed61f27fdde190764d40bf9937b490b6d71f3abececb216b,-1,1,1,49.77520638,1571899912,Vote,a2b09191f6ab48b195c3534a37ee41d4860c0062eb3be1c737e63cc8def17296
d54766aa0d0c8d7cbc8742ebbe754237da9b70bc32d89aad783276ea615e1146,-1,1,1,49.77520638,1571788825,Vote,562b0118c9909c309c0364a73fcc52438ebe2b16d4e033addc0571998e145d07
3ca411f81af173a529b265776081a47ddaa11ac46b16403cf0a353a2c803fc50,-1,1,1,49.77520638,1571777788,Vote,f8ccfb813005d5ea057dde02a0ef05c72f019ab275f60d20e54b5fef17375e01
b6626a4fae0cfbac19c637926784ac352343434f7f533dc10253d778c5d74be5,-1,1,1,49.77520638,1571756939,Vote,3f5ff08755c676752facab10c0ec0875eb00074f43222892826c9b19329a3d53
80e3d941da2e5308b8d05d0bbb13f3c035b5b4215d17f21667fe66c3a3302528,-1,1,1,49.77520638,1571735895,Vote,0a9c041d2890d0bab3a74915aebd74c53b065737e4f54a5c7e9abbd9a97d0e41
18214ae7871470dfa65b212cfca42c26d4306a9deb59b423f5d99c4863ad2a99,1,0,1,49.77520638,1571698861,Ticket,21ddd8726547ed950269127898c9e03f0983a42d8d593dbbb9627a94f952197d
