tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,41,1,26.2065183,1621175592,Regular,ae8304d76f376c0d5990118244d70eb38d35bfe8e09f8e570b7d6668d3a842d8
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,39,1,26.2065183,1621173831,Regular,318aa97b8b2d762b33ad1ecd10d18f93ad1affe6aa724f12402caf7a30968fcf
844786e95d623dc3911059e70918eed81879b4cfb2a1e5ba079523586c3ed795,-1,5,1,26.2065183,1621134446,Regular,9734bb0a6f8e11eca904eff6969a9605b84e8e4a8f2f049531054ff05434817c
3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e,-1,6,1,26.2065183,1621121294,Regular,27f07bc88109e0fb124739a87cecd01eda934877d6331810559cc169a88f4054
aad969a6ebdcebcba2273a459cb3550e9ed3d844f43fbeac72ad72ffe605d3c6,-1,2,1,26.2065183,1621117358,Regular,bc65f242501cae4b8bfbe9651526c1806931bbb3e5f6b3ff95717d6aedc2f545
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,91,1,26.18308071,1621098958,Regular,b607c3f724f807f4f043df8934fb104bd182027cc030879f9a342ea0d7b5c002
b607c3f724f807f4f043df8934fb104bd182027cc030879f9a342ea0d7b5c002,1,3,1,26.18308071,1620864725,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
27f07bc88109e0fb124739a87cecd01eda934877d6331810559cc169a88f4054,1,3,1,26.2065183,1619279009,Vote,3c7c168ebb78a2e4f7aa769f64d961fc31886534f00845a1b667283fe175b79e
9734bb0a6f8e11eca904eff6969a9605b84e8e4a8f2f049531054ff05434817c,1,3,1,26.2065183,1618750642,Vote,844786e95d623dc3911059e70918eed81879b4cfb2a1e5ba079523586c3ed795
bc65f242501cae4b8bfbe9651526c1806931bbb3e5f6b3ff95717d6aedc2f545,1,3,1,26.2065183,1618541591,Vote,aad969a6ebdcebcba2273a459cb3550e9ed3d844f43fbeac72ad72ffe605d3c6
ae8304d76f376c0d5990118244d70eb38d35bfe8e09f8e570b7d6668d3a842d8,1,3,1,26.2065183,1618422662,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
318aa97b8b2d762b33ad1ecd10d18f93ad1affe6aa724f12402caf7a30968fcf,1,3,1,26.2065183,1618297103,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
3ebc849b08316bcc782e881e5776882bbd49e5d3e8f02cf690174f7d8b8b4b18,-1,3,1,26.2065183,1618259261,Regular,ad8c8b7358fa7d8c268f2dd7a978806514d6ed2f5180e32f1a3139ef3aab9ef4
ad8c8b7358fa7d8c268f2dd7a978806514d6ed2f5180e32f1a3139ef3aab9ef4,1,3,1,26.2065183,1618206912,Vote,3ebc849b08316bcc782e881e5776882bbd49e5d3e8f02cf690174f7d8b8b4b18
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,24,1,26.2065183,1618160201,Regular,733432f483be79f78a688aafa7a002c937d043b85dfd52e96810ab174cb9a310
733432f483be79f78a688aafa7a002c937d043b85dfd52e96810ab174cb9a310,1,3,1,26.2065183,1618101962,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,41,1,26.2065183,1618057688,Regular,b069bc093ec4415c615f671d5ce5f36b984771a519910600b6046c7e0cb82626
fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0,-1,13,1,26.2065183,1618028363,Regular,f576dafd330c662c5003f35e7ca9750bf01672f73a5960486eadf25ebd72b27c
b069bc093ec4415c615f671d5ce5f36b984771a519910600b6046c7e0cb82626,1,3,1,26.2065183,1618012920,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
f576dafd330c662c5003f35e7ca9750bf01672f73a5960486eadf25ebd72b27c,1,3,1,26.2065183,1617983016,Vote,fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,68,1,23.00359774,1617627065,Regular,81aef2fdbc626f4b32038b1476909a109a37d2f67e0a45b0adb6f70388add131
81aef2fdbc626f4b32038b1476909a109a37d2f67e0a45b0adb6f70388add131,1,3,1,23.00359774,1617549475,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
