tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814cb8551402188a522e9d19a42b24b90a4a57bae8240bd5a2f90f6f997d2694,-1,0,1,0.04447392,1632798921,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
814cb8551402188a522e9d19a42b24b90a4a57bae8240bd5a2f90f6f997d2694,-1,1,1,11.62181857,1632798921,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
f8f30874c85698968ab47d40fb3c061b0d2a4e87ec80437a8c072eda270031f2,-1,1,1,11.62181857,1632798921,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
f8f30874c85698968ab47d40fb3c061b0d2a4e87ec80437a8c072eda270031f2,-1,0,1,0.04447392,1632798921,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
0ceef9d18defec2c48ebf4106684fbb2f8f49f77be72b9a934f6ada433474348,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
0ceef9d18defec2c48ebf4106684fbb2f8f49f77be72b9a934f6ada433474348,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
39aaf8b4d4b13c85a386918c0d8e860c3e141641db34243fa72fab4e95ec9734,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
39aaf8b4d4b13c85a386918c0d8e860c3e141641db34243fa72fab4e95ec9734,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
cd2bc5e66887d8aa6b39784a8451e8cf4a03cf1572698d5473acc48ef4ac960f,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
cd2bc5e66887d8aa6b39784a8451e8cf4a03cf1572698d5473acc48ef4ac960f,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
ceac7c22b2d8c3f8fda8413739ee77f24e50e522e250bd7938a148ec11324cc5,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
ceac7c22b2d8c3f8fda8413739ee77f24e50e522e250bd7938a148ec11324cc5,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
ddd688ce9d66674da7ffc2617240096c851c00857151aa38a89aa050e40377f3,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
ddd688ce9d66674da7ffc2617240096c851c00857151aa38a89aa050e40377f3,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
f22292af2b1a6ceb7a7ca62c5a2fa32295d72d129f2063e849e9452d8befd532,-1,0,1,0.04447392,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
f22292af2b1a6ceb7a7ca62c5a2fa32295d72d129f2063e849e9452d8befd532,-1,1,1,11.62181857,1632798722,Ticket,3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494
3dc0094345b22532f95f79ef65d723c26056ff471f98a8b53a681f63f29c7494,1,14,1,0.04447392,1632798706,Regular,f22292af2b1a6ceb7a7ca62c5a2fa32295d72d129f2063e849e9452d8befd532
