tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc43653fa483840b4712398e343e96aae6c1fe7e1bcf9147838076470c9ccd0,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
42394a241582122c5775dc1b33a011cd6db0b7f99e8b10ddd710f6b267d17c70,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
64c49e76ffc682a3a3947fb6eee389ca8789f50ee31f76387213423461d039e0,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
75cc2ba614e9e2000f859f0ec5283d1d845fce93191f9e85569ea52355108847,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
77745e0eaadd660f177c1a94385839d571d36b2ba765628b4a72a28302078d0f,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
790cc0f444b56fc1e74b947a416d55db3c4c92296ad9798d45f1427847f41a37,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
800f940f614d254bd75286f42a9acc52338901697ff1ae0ac3ee7f7cba83fe26,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
a2d5860dabaae0128ffd07b6fbb8b0d978725b96a98151c9c4f9901f0ed65030,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
c8845654128853080eee02f668fc04a3616499cdf0a9cbc262521e16d04ef5d4,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
d233069e4c39deb733caf945bf28cbc7b5e784fd79753b4a28c57744c1a6064f,-1,0,1,4.57216775,1691680250,Ticket,eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,8,1,4.57216775,1691680192,Regular,3bc43653fa483840b4712398e343e96aae6c1fe7e1bcf9147838076470c9ccd0
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,3,1,4.57216775,1691680192,Regular,a2d5860dabaae0128ffd07b6fbb8b0d978725b96a98151c9c4f9901f0ed65030
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,9,1,4.57216775,1691680192,Regular,75cc2ba614e9e2000f859f0ec5283d1d845fce93191f9e85569ea52355108847
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,2,1,4.57216775,1691680192,Regular,77745e0eaadd660f177c1a94385839d571d36b2ba765628b4a72a28302078d0f
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,6,1,4.57216775,1691680192,Regular,d233069e4c39deb733caf945bf28cbc7b5e784fd79753b4a28c57744c1a6064f
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,7,1,4.57216775,1691680192,Regular,64c49e76ffc682a3a3947fb6eee389ca8789f50ee31f76387213423461d039e0
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,4,1,4.57216775,1691680192,Regular,800f940f614d254bd75286f42a9acc52338901697ff1ae0ac3ee7f7cba83fe26
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,1,1,4.57216775,1691680192,Regular,790cc0f444b56fc1e74b947a416d55db3c4c92296ad9798d45f1427847f41a37
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,0,1,4.57216775,1691680192,Regular,42394a241582122c5775dc1b33a011cd6db0b7f99e8b10ddd710f6b267d17c70
eda7e2255b57df4a2c711bf580ecd09f97b5ebfa0366246a3b4fae3e1ff28c35,1,5,1,4.57216775,1691680192,Regular,c8845654128853080eee02f668fc04a3616499cdf0a9cbc262521e16d04ef5d4
