tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8ad24e0a6aae2703dafceb68c471656ceea2ffeb68c34e5efdef4e0e00277c,-1,1,1,25.74848145,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
1c8ad24e0a6aae2703dafceb68c471656ceea2ffeb68c34e5efdef4e0e00277c,-1,0,1,0.02549348,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
51230c203f0e82b7a4f18bfc2f2bb783a9308288873751618ffc064de276184a,-1,1,1,25.74848145,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
51230c203f0e82b7a4f18bfc2f2bb783a9308288873751618ffc064de276184a,-1,0,1,0.02549348,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
51bc4b69de0c89f56aaf5401f0052f8c876c41fcb2c78391a969a033de3a153e,-1,0,1,0.02549348,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
51bc4b69de0c89f56aaf5401f0052f8c876c41fcb2c78391a969a033de3a153e,-1,1,1,25.74848145,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
625a0181f0982c6d5f2a13c32dc21887a971c2dc3e034fbac3d69c4be779c176,-1,0,1,0.02549348,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
625a0181f0982c6d5f2a13c32dc21887a971c2dc3e034fbac3d69c4be779c176,-1,1,1,25.74848145,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
d407b7ee014d101f5125545c1f85fa33a287c8ed9e6377c081a12b2282c605c8,-1,1,1,25.74848145,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
d407b7ee014d101f5125545c1f85fa33a287c8ed9e6377c081a12b2282c605c8,-1,0,1,0.02549348,1679956085,Ticket,bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,9,1,25.74848145,1679955997,Regular,625a0181f0982c6d5f2a13c32dc21887a971c2dc3e034fbac3d69c4be779c176
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,2,1,0.02549348,1679955997,Regular,1c8ad24e0a6aae2703dafceb68c471656ceea2ffeb68c34e5efdef4e0e00277c
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,3,1,25.74848145,1679955997,Regular,1c8ad24e0a6aae2703dafceb68c471656ceea2ffeb68c34e5efdef4e0e00277c
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,6,1,0.02549348,1679955997,Regular,51230c203f0e82b7a4f18bfc2f2bb783a9308288873751618ffc064de276184a
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,7,1,25.74848145,1679955997,Regular,51230c203f0e82b7a4f18bfc2f2bb783a9308288873751618ffc064de276184a
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,0,1,0.02549348,1679955997,Regular,d407b7ee014d101f5125545c1f85fa33a287c8ed9e6377c081a12b2282c605c8
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,1,1,25.74848145,1679955997,Regular,d407b7ee014d101f5125545c1f85fa33a287c8ed9e6377c081a12b2282c605c8
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,4,1,0.02549348,1679955997,Regular,51bc4b69de0c89f56aaf5401f0052f8c876c41fcb2c78391a969a033de3a153e
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,5,1,25.74848145,1679955997,Regular,51bc4b69de0c89f56aaf5401f0052f8c876c41fcb2c78391a969a033de3a153e
bf5184552899f71e38688e4fbec3921dffd69a9300b6269850befa84cb562340,1,8,1,0.02549348,1679955997,Regular,625a0181f0982c6d5f2a13c32dc21887a971c2dc3e034fbac3d69c4be779c176
