tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b2d31173ca1f4dc30f5d484749fd50d9e444ab5996f77aae4f0e2617d33e4ea,-1,2,1,25.33005419,1627399166,Regular,1c6a40962ae9714419fedc50a3b42ca040dee6494a31dd502e87d17e689be939
1c6a40962ae9714419fedc50a3b42ca040dee6494a31dd502e87d17e689be939,1,1,1,25.33005419,1627319557,Revocation,6b2d31173ca1f4dc30f5d484749fd50d9e444ab5996f77aae4f0e2617d33e4ea
035e36b9d494a0ef0b951749036417985fbd98f983eec588aa0e1ba79a32c821,-1,0,1,27.93055125,1625953451,Regular,7813ec6d47702d6837e7d5df99f1bd83f4116c0edd5b94aa64ca8dacdbcbfc1a
7813ec6d47702d6837e7d5df99f1bd83f4116c0edd5b94aa64ca8dacdbcbfc1a,1,3,1,27.93055125,1625917599,Vote,035e36b9d494a0ef0b951749036417985fbd98f983eec588aa0e1ba79a32c821
64f58d31be639531d4792500dba5e820d9888838e0c7890344ddb0ae2ffba977,-1,4,1,26.04376282,1625164170,Regular,fccf195a0ac144a45f8a9bbe2e2065f2802e75e50a7df70567202e642651fadc
fccf195a0ac144a45f8a9bbe2e2065f2802e75e50a7df70567202e642651fadc,1,3,1,26.04376282,1625110177,Vote,64f58d31be639531d4792500dba5e820d9888838e0c7890344ddb0ae2ffba977
ec777590b8eda489089f3f39514fd925f27e60e31c13960f0d2357186b60d979,-1,0,1,27.95257096,1624802807,Regular,fa974d6bac7fa0d9c28a83787cc4be78825d00b7b71a6fa6c1e1be2eed92fb23
fa974d6bac7fa0d9c28a83787cc4be78825d00b7b71a6fa6c1e1be2eed92fb23,1,3,1,27.95257096,1624767130,Vote,ec777590b8eda489089f3f39514fd925f27e60e31c13960f0d2357186b60d979
7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4,-1,217,1,26.04376282,1624111606,Regular,3f033265dfd78f28ead880851dd13fc8bdd609922bb51385232ca77d574e18cc
3f033265dfd78f28ead880851dd13fc8bdd609922bb51385232ca77d574e18cc,1,3,1,26.04376282,1624062633,Vote,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
c413fb3e201a757d8143e7cd4b7339ab11806ca6954dc7af96247f717840d453,-1,0,1,27.95257096,1623621785,Regular,11448ca867916b4b9f7c617894661c9a3f7ffad9d268875f2358360974dcf67c
11448ca867916b4b9f7c617894661c9a3f7ffad9d268875f2358360974dcf67c,1,3,1,27.95257096,1623587571,Vote,c413fb3e201a757d8143e7cd4b7339ab11806ca6954dc7af96247f717840d453
3faab6deae7c9e8e0438407ee8c83160e4c6d6e5ee7788147205905ef654ce44,-1,0,1,26.04376282,1623508100,Regular,50d7dc6317e89e240a8d93f09fcbe598a1b965cbcc78828fa203b464dabc5b6c
50d7dc6317e89e240a8d93f09fcbe598a1b965cbcc78828fa203b464dabc5b6c,1,3,1,26.04376282,1623461171,Vote,3faab6deae7c9e8e0438407ee8c83160e4c6d6e5ee7788147205905ef654ce44
aa5818707469de6e1bba63daaf5214d9dcead0a44e24d1f977a4a17e85c489f8,-1,2,1,27.95257096,1623446890,Regular,c80c6819c5024a27cd1375ed5cb9639d225e7c52cd75af1955ee5af385fdef53
c80c6819c5024a27cd1375ed5cb9639d225e7c52cd75af1955ee5af385fdef53,1,3,1,27.95257096,1623409939,Vote,aa5818707469de6e1bba63daaf5214d9dcead0a44e24d1f977a4a17e85c489f8
b4fe32147675a733c9cffc209edd0b3948a6f813c2ba0680f9553fba58e3d3b3,-1,14,1,27.95257096,1623331818,Regular,f38960f89a516a67a7c261eaad885759b81db0cfd40bd60cc24c8a6f015fbce0
e0ee40c5a46189a62f76f01125dc7faf5be912bd8c1715ca644e738048b9e0c5,-1,4,1,26.04376282,1623318846,Regular,d92350cc2fb5d1b45cf2fbacaa979c2aaf55d9133a902ea4dfd87e0489fba767
4b00be54f8285c1f179ac3837c43fb7bb7bb2f484b104971638e95d1c6f84f52,-1,17,1,27.95257096,1623316155,Regular,7a85f8ab54d2d2fed96cbbde4b9b0d52046811eec3e45987a63f835ba8794f46
7a85f8ab54d2d2fed96cbbde4b9b0d52046811eec3e45987a63f835ba8794f46,1,3,1,27.95257096,1623277209,Vote,4b00be54f8285c1f179ac3837c43fb7bb7bb2f484b104971638e95d1c6f84f52
