tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a123d684f7ba974625bf3a6c767627956f8066098ec39b3d0657b54f7f8780d,-1,2,1,206.93246104,1556054726,Regular,6f7bc7e78ba7efe8d45e4457347ae5904937a1d557eb792c381bfc332da1b866
6f7bc7e78ba7efe8d45e4457347ae5904937a1d557eb792c381bfc332da1b866,1,2,1,206.93246104,1556027442,Vote,0a123d684f7ba974625bf3a6c767627956f8066098ec39b3d0657b54f7f8780d
abe9fe5c05cca2db3d98d707374ed4440381da0a02f7773d9bb0e2da429dde9f,-1,1,1,206.93246104,1555137690,Regular,de7c67efeb68c491f77fba2761cb72bcfb41f96385df150534fe17dd1e3ca797
de7c67efeb68c491f77fba2761cb72bcfb41f96385df150534fe17dd1e3ca797,1,2,1,206.93246104,1555095202,Vote,abe9fe5c05cca2db3d98d707374ed4440381da0a02f7773d9bb0e2da429dde9f
c02cdd4f8804ce8bc701eca807aadee16e16833e947f7c951056d4ebf77c0a35,-1,0,1,206.93246104,1554541513,Regular,2089476cdc97499123c463861e63f402a22ef0b68bdb35180dd889c0c7582710
4972ee427c3bafdbedc7c2bdf9f644d746d340eda8ec1a52d5c4ea5fa0872cf8,-1,9,1,206.93246104,1554506503,Regular,406df97642a478fb7a8b02f6a7174bff67b3dd9be24da3ac3ab3cdd241362862
2089476cdc97499123c463861e63f402a22ef0b68bdb35180dd889c0c7582710,1,2,1,206.93246104,1554503566,Vote,c02cdd4f8804ce8bc701eca807aadee16e16833e947f7c951056d4ebf77c0a35
406df97642a478fb7a8b02f6a7174bff67b3dd9be24da3ac3ab3cdd241362862,1,2,1,206.93246104,1554456524,Vote,4972ee427c3bafdbedc7c2bdf9f644d746d340eda8ec1a52d5c4ea5fa0872cf8
e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94,-1,4,1,206.93246104,1554355296,Regular,cda6989d58bf2978b58d3465a45559a41ed524ae3b77ba6f8dc57c787226e3e1
57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7,-1,21,1,206.93246104,1554295041,Regular,2996d27d89bccbeb1200d0318046081ab8043e96e5673d71857c05ea61156108
cda6989d58bf2978b58d3465a45559a41ed524ae3b77ba6f8dc57c787226e3e1,1,2,1,206.93246104,1553963552,Vote,e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94
2996d27d89bccbeb1200d0318046081ab8043e96e5673d71857c05ea61156108,1,2,1,206.93246104,1553940777,Vote,57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7
08d7fcbd84ae24bef1a0354a18f50fa2942b424e46ea6c3c03a660a32f3867cb,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
1d73705ee9158097efa1513e74e33c5f5916a47b65caa6e35a145cab9437db7d,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
3a22e1f9cb02087cc05308da8a460fc5f39c93db8e65890d3b1a4b38ca59e1ec,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
652c56806cbd0857322430edfd981675097218ec3128bcc16d1bf3373ce00edb,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
91a750d723ed53c2134cbc2c56d507934d592ca5461996de4e79562128dfc143,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
9c1d8eee9707827e21e83e1dc030ca2621a725df18332fda0ae8277de6a91fb4,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
bf68f6a7348d5e8d893f35cdedd0edc3e7f485ef45cb6abbd5069de138dbeb0e,-1,0,1,205.21305121,1553702277,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
0ae7be4b2052ec94e3173acb08275af114463a76643a7c07faffb99849360e5d,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
2cc2e4850b67db8070b0f12306745b0fa394a9a25ceb046e21211f8638e55d97,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
2e99c466967e6c843c4a2304b6cb625c204a29f918136b1106fdad28aaeea9a0,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
7c45b0b522968bee7da55a67291482d0d6c9681dad9fb73cf94b7bbfa5e3988a,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
947cc6db56ad1d6a4e48e45c80e009feef9daf94b4c3fa7f7c824ac2bdc06583,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
a705aedeab9148bc63e4076ee88c1acad5704a18c1dc0e45c6b66e6663f02199,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
ab6ca178a610b1cfbd31bf1e39e6197d322cea550286237193098dae9a39a36a,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
c26bcf9107a31016b9e641b0a3bd65434ee0fd4b7fa8ab4c9a20d68b7be4a62c,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
c8ab300bca90653e44e9313a0a75aee01f4535cfcc579a9f05ba069c0f7a7495,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
ce7db846e40e0238d33a5a608d75b547c3a2efb2020c388791c05fec7e551860,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
d0d4ef5fca938161e3e5d1582ff02f028bed93bd7d26d39e607e2d82116ad43b,-1,0,1,205.21305121,1553702089,Ticket,b5d75589407248000dc257951941562c1661d133fb99f6dab893ca30b4873c5b
