tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fc3794f4c884aa2ec3e4d1de9fa531e97ac6d10dec951659125667d44bae966,-1,5,1,31.67297318,1537896149,Regular,e0a2921e9d17ee4fd6025c8576d1d3278277af7118c683905fc441b59c65ec92
e0a2921e9d17ee4fd6025c8576d1d3278277af7118c683905fc441b59c65ec92,1,2,1,31.67297318,1537801232,Vote,6fc3794f4c884aa2ec3e4d1de9fa531e97ac6d10dec951659125667d44bae966
6075df50ace6dff4dee3524b71a91b34aa1d9a68ff4cd6fd6c4f9ceaa49bf470,-1,2,1,31.67297318,1537489302,Regular,269e1bb9da1427472c1e3df9d1be6a1a94c9660594d8eb2811fd5054e8996635
269e1bb9da1427472c1e3df9d1be6a1a94c9660594d8eb2811fd5054e8996635,1,2,1,31.67297318,1537452934,Vote,6075df50ace6dff4dee3524b71a91b34aa1d9a68ff4cd6fd6c4f9ceaa49bf470
13ce66a39354e11343f6a011c637f789c116f39f5ed4a987ab37ab38080140f9,-1,9,1,31.67297318,1536819497,Regular,174a5504f13b2725e2461f49bce3fc3dbae7f02cfac13529aa64ed69d5df90f0
ef6259cbba0c41ef323d431c74da98fc2c654c1b4b5fe51c2d67284a8b2a3589,-1,6,1,31.7411372,1536781839,Regular,228810bbca32fd6861270d7666fa7df54cbdb48cfedc8aa1c0d0dd0a52b7367a
3fe67d43f0df756c5f8b5ac3c108d7185338f1d3838e9195688ea59a7d5278a8,-1,15,1,31.7411372,1536773411,Regular,165f832970362e1e3b53bbe1c92372a753fb97574ddfecfe1dfc32af9d532757
174a5504f13b2725e2461f49bce3fc3dbae7f02cfac13529aa64ed69d5df90f0,1,2,1,31.67297318,1536746680,Vote,13ce66a39354e11343f6a011c637f789c116f39f5ed4a987ab37ab38080140f9
228810bbca32fd6861270d7666fa7df54cbdb48cfedc8aa1c0d0dd0a52b7367a,1,2,1,31.7411372,1536588863,Vote,ef6259cbba0c41ef323d431c74da98fc2c654c1b4b5fe51c2d67284a8b2a3589
165f832970362e1e3b53bbe1c92372a753fb97574ddfecfe1dfc32af9d532757,1,2,1,31.7411372,1536493711,Vote,3fe67d43f0df756c5f8b5ac3c108d7185338f1d3838e9195688ea59a7d5278a8
fb68e58a32b6f0c63c3ca1e86fe96847820c4b1b44e888b552eb5add46a500e3,-1,26,1,31.7411372,1536258334,Regular,e77b050ae449906f47f0b6ccb77ebc158518439a100da3443ad734b8bbe471b3
e77b050ae449906f47f0b6ccb77ebc158518439a100da3443ad734b8bbe471b3,1,2,1,31.7411372,1535737058,Vote,fb68e58a32b6f0c63c3ca1e86fe96847820c4b1b44e888b552eb5add46a500e3
