tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,164,1,19.92369867,1618160201,Regular,89d524077144ae428bfa1f7c310d8ff33629705ae70849fb3addde2aed64c56a
89d524077144ae428bfa1f7c310d8ff33629705ae70849fb3addde2aed64c56a,1,3,1,19.92369867,1618105210,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,201,1,19.16507188,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,150,1,0.05778982,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,151,1,19.16507188,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,152,1,0.05778982,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,153,1,19.16507188,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,154,1,0.05778982,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,155,1,19.16507188,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,156,1,0.05778982,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,157,1,19.16507188,1616502622,Regular,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
