tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,92,1,25.2754242,1597293410,Regular,8c9329bf2d84bdbcbd108c00c7f05944fb795823c9f1609f18141da6b0d852a7
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,91,1,24.99950206,1597292950,Regular,09e971679b9610545a2f78cc33844d5f9e34f92b252eb8b9516c06c224e3a619
09e971679b9610545a2f78cc33844d5f9e34f92b252eb8b9516c06c224e3a619,1,3,1,24.99950206,1597009707,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
8c9329bf2d84bdbcbd108c00c7f05944fb795823c9f1609f18141da6b0d852a7,1,3,1,25.2754242,1596783428,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,75,1,24.99950206,1595942516,Regular,53ae2b0a7717431171683d312c29c36e274b5faf030c74211938968d4df77382
53ae2b0a7717431171683d312c29c36e274b5faf030c74211938968d4df77382,1,3,1,24.99950206,1595866421,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,270,1,25.03153665,1595559252,Regular,a2979eeddac712f62975df934d00b12e710d424ae6a0192634cfac972fa05088
a2979eeddac712f62975df934d00b12e710d424ae6a0192634cfac972fa05088,1,3,1,25.03153665,1595472516,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,90,1,25.30745986,1594322077,Regular,1e58fc0ce9bccade37038f7f4a23697f9a61876f3647f182b9c1cdd748041330
1e58fc0ce9bccade37038f7f4a23697f9a61876f3647f182b9c1cdd748041330,1,3,1,25.30745986,1594220187,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
