tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,-1,9,1,34.53062151,1554508527,Regular,f88942531bc65e9817997baef03c1dae4e5b4498a7d71346646f32466380298a
f88942531bc65e9817997baef03c1dae4e5b4498a7d71346646f32466380298a,1,2,1,34.53062151,1554460376,Vote,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e,-1,9,1,34.53062151,1554360327,Regular,d7630083830c5c6f6381c81b6a95520fdfd56cb8cda4daad0a07b3da4ae5deec
d7630083830c5c6f6381c81b6a95520fdfd56cb8cda4daad0a07b3da4ae5deec,1,2,1,34.53062151,1554051308,Vote,27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,25,1,34.58536067,1553653440,Regular,07969cf3bed885e0635a5c5be8658c37d20fe8e637a27a2d13354510e8157db9
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,11,1,34.58536067,1553621801,Regular,ca23e07dab7092eb681b0ec7f10e819ab2ef31acac7509347c09c97b40b8e812
ca23e07dab7092eb681b0ec7f10e819ab2ef31acac7509347c09c97b40b8e812,1,2,1,34.58536067,1553404298,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
07969cf3bed885e0635a5c5be8658c37d20fe8e637a27a2d13354510e8157db9,1,2,1,34.58536067,1553143405,Vote,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9,-1,10,1,34.58536067,1552221563,Regular,2fc2c318cecdf61bd18c961083c6562f06a08382de1ea5db35cfefa8032298f6
e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611,-1,20,1,34.58536067,1552139951,Regular,bcb432ad3c14088a382f7934cad54feabc6b0fdf91ae2b84d9a7e2eb3be05053
7da409bfb23e037bcf38eba962353a89f2f67ecc9fbaafc30959ef85a2431bd7,-1,28,1,34.58536067,1552139154,Regular,3e87ab663028852eb6c9871ccc4d10d295c3e482869ba7ffdee301c3ea4f194e
3e87ab663028852eb6c9871ccc4d10d295c3e482869ba7ffdee301c3ea4f194e,1,2,1,34.58536067,1552055990,Vote,7da409bfb23e037bcf38eba962353a89f2f67ecc9fbaafc30959ef85a2431bd7
2fc2c318cecdf61bd18c961083c6562f06a08382de1ea5db35cfefa8032298f6,1,2,1,34.58536067,1551665399,Vote,9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9
bcb432ad3c14088a382f7934cad54feabc6b0fdf91ae2b84d9a7e2eb3be05053,1,2,1,34.58536067,1551530895,Vote,e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611
3d31235822cf60bd9f39237e61362818c7a9847e29399933eb15352058f16f73,-1,0,1,32.81119725,1551245194,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
a3625968f99f18b38281825ad32772dae85e6e5156faf53c9f652cfbc123ca2f,-1,0,1,32.81119725,1551245194,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
0ffe8523095f19f3d55f2e29089f7f7b4385137d1220bf1d5b40407915fe97b3,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
13aa810311f1a16ae1a11f94543e72bc499d60d87723eb368cd239ef733c9ca8,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
18ddfad8ea4cbd1b076b216c3da7d065fce08fbf81faf736d6bc71a9836f54c2,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
3634fb53ff2033fc6b911135eb127ffb1a84e730b5137c030969894540593777,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
46b2357da97ab934105c97f41a07014b81c255ecdeda4ea586ab8d2fb46e7091,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
53bef26a5103224a42b8eee3457656e9203afe781a979a33cbde8453ff8dfc16,-1,0,1,32.81119725,1551245102,Ticket,654455ed8618d01f52f2321690ed897920615b813f4a5c19fc62c9292a304882
