tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,63,1,17.1396594,1605960331,Regular,6a30723446717efbb47678432b0bb0076c89e306ff0a2ab528829c2eb5eb3757
6a30723446717efbb47678432b0bb0076c89e306ff0a2ab528829c2eb5eb3757,1,3,1,17.1396594,1605860711,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
6a5cec2967d48629f75a82189f25ee3b9a0d7752de812106f334a0acde010d6e,-1,13,1,17.1396594,1605831954,Regular,35067f31bb99e81f247dbab9f675778eeac2c1f7fb6e5c7cda0411391b136bba
35067f31bb99e81f247dbab9f675778eeac2c1f7fb6e5c7cda0411391b136bba,1,3,1,17.1396594,1605638977,Vote,6a5cec2967d48629f75a82189f25ee3b9a0d7752de812106f334a0acde010d6e
b63e112a27448c364cc7a2b8c1794c011b2e5f68ee06ff00aa28f348f2698514,-1,0,1,0.06274579,1605551989,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
b63e112a27448c364cc7a2b8c1794c011b2e5f68ee06ff00aa28f348f2698514,-1,1,1,16.2530167,1605551989,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
47973c9b0d7ef66e40151f24df229b264493e8a581fc3ccdc7b2f36275f51465,-1,0,1,0.06274579,1605551840,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
47973c9b0d7ef66e40151f24df229b264493e8a581fc3ccdc7b2f36275f51465,-1,1,1,16.2530167,1605551840,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
e953ff7a1922bb7f1bf3e77a7849c9a879d90c25ec5f9247eab79d67412ecd1f,-1,0,1,0.06274579,1605551840,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
e953ff7a1922bb7f1bf3e77a7849c9a879d90c25ec5f9247eab79d67412ecd1f,-1,1,1,16.2530167,1605551840,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
3492edf4959ff956d8693b7185d6d521e517484e8c85877d62509c83c05243fe,-1,0,1,0.06274579,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
3492edf4959ff956d8693b7185d6d521e517484e8c85877d62509c83c05243fe,-1,1,1,16.2530167,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
524d0ba2c57c20fd1dd0952cf33afbf8776aa44375fec53e17987fb420fa2b3f,-1,1,1,16.2530167,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
524d0ba2c57c20fd1dd0952cf33afbf8776aa44375fec53e17987fb420fa2b3f,-1,0,1,0.06274579,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
55df129690891b0e01bbbfea06240939f69668e902227e59fadb4c6b4e58a6c0,-1,0,1,0.06274579,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
55df129690891b0e01bbbfea06240939f69668e902227e59fadb4c6b4e58a6c0,-1,1,1,16.2530167,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
62843346af067cf04b2a300f0f470911dc21c5dddac50a0cfa33fb307c426084,-1,1,1,16.2530167,1605551716,Ticket,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
