tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b60dd56beed4632d93126e40a2499e020f2c2583ddebde6232c3f29f91a8a4a,-1,0,1,0.02664825,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
2b60dd56beed4632d93126e40a2499e020f2c2583ddebde6232c3f29f91a8a4a,-1,1,1,1231.70705994,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
8a861650ec0173469841a4afab4dcb3e7cf3cdfc3b8fdefd899cc58c6f8c1550,-1,0,1,0.02664825,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
8a861650ec0173469841a4afab4dcb3e7cf3cdfc3b8fdefd899cc58c6f8c1550,-1,1,1,1231.70705994,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
a80a59566ca7f252e16b5bc73bb81f22cc1939e2941fadc8e6a5224dd960e121,-1,1,1,1231.70705994,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
a80a59566ca7f252e16b5bc73bb81f22cc1939e2941fadc8e6a5224dd960e121,-1,0,1,0.02664825,1678303979,Ticket,ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,3,1,1231.70705994,1678303854,Regular,2b60dd56beed4632d93126e40a2499e020f2c2583ddebde6232c3f29f91a8a4a
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,4,1,0.02664825,1678303854,Regular,a80a59566ca7f252e16b5bc73bb81f22cc1939e2941fadc8e6a5224dd960e121
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,5,1,1231.70705994,1678303854,Regular,a80a59566ca7f252e16b5bc73bb81f22cc1939e2941fadc8e6a5224dd960e121
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,0,1,0.02664825,1678303854,Regular,8a861650ec0173469841a4afab4dcb3e7cf3cdfc3b8fdefd899cc58c6f8c1550
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,1,1,1231.70705994,1678303854,Regular,8a861650ec0173469841a4afab4dcb3e7cf3cdfc3b8fdefd899cc58c6f8c1550
ca3dac981406eadf590580baf9d543d5a0605cf105273261496bc75a5a06e9c2,1,2,1,0.02664825,1678303854,Regular,2b60dd56beed4632d93126e40a2499e020f2c2583ddebde6232c3f29f91a8a4a
