tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194ccbe3c507b65e4ea2a1c34089ad1ff2fd822c0c230cc68191f82eda48d900,-1,0,1,0.05032725,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
194ccbe3c507b65e4ea2a1c34089ad1ff2fd822c0c230cc68191f82eda48d900,-1,1,1,30.11584707,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
b961d085419a5cacbc4f5d24a5a943c9fef01acd13eb2a4a216138dbc81c7284,-1,1,1,30.11584707,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
b961d085419a5cacbc4f5d24a5a943c9fef01acd13eb2a4a216138dbc81c7284,-1,0,1,0.05032725,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
e612fff1e6f4af8a8378681276ecc7f7bc1c764ebab7fd01ffba30bf8572011e,-1,1,1,30.11584707,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
e612fff1e6f4af8a8378681276ecc7f7bc1c764ebab7fd01ffba30bf8572011e,-1,0,1,0.05032725,1627421519,Ticket,ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,2,1,0.05032725,1627421451,Regular,e612fff1e6f4af8a8378681276ecc7f7bc1c764ebab7fd01ffba30bf8572011e
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,5,1,30.11584707,1627421451,Regular,b961d085419a5cacbc4f5d24a5a943c9fef01acd13eb2a4a216138dbc81c7284
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,4,1,0.05032725,1627421451,Regular,b961d085419a5cacbc4f5d24a5a943c9fef01acd13eb2a4a216138dbc81c7284
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,1,1,30.11584707,1627421451,Regular,194ccbe3c507b65e4ea2a1c34089ad1ff2fd822c0c230cc68191f82eda48d900
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,0,1,0.05032725,1627421451,Regular,194ccbe3c507b65e4ea2a1c34089ad1ff2fd822c0c230cc68191f82eda48d900
ffa06ea167e175d3a7a2512268fdcd6bbd715bf5b60f900b20f04996aaf594fc,1,3,1,30.11584707,1627421451,Regular,e612fff1e6f4af8a8378681276ecc7f7bc1c764ebab7fd01ffba30bf8572011e
