tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77,-1,2,1,195.62877157,1563046741,Regular,c43efec8b6c9e233da2f5b0e84c3238c1dde4ccfc7c39cebe0cdab40cfd9e75c
c43efec8b6c9e233da2f5b0e84c3238c1dde4ccfc7c39cebe0cdab40cfd9e75c,1,2,1,195.62877157,1562935583,Vote,31ae7091728d4afdd4afc5d177be656322735e754eca9aad0a98704e94656e77
4332fd549e89bfd13e278f925d98eb16d21bb3b8ceba303a7bb6018f6d19c46c,-1,4,1,195.62877157,1562530270,Regular,455f2861d68bcf521b65771a1006cc4515d18d6faf01ea20e552160835b95584
455f2861d68bcf521b65771a1006cc4515d18d6faf01ea20e552160835b95584,1,2,1,195.62877157,1562495570,Vote,4332fd549e89bfd13e278f925d98eb16d21bb3b8ceba303a7bb6018f6d19c46c
090dea3b639637abfcb16b7a745605035fc895f5b1fcc5d21913879ea12cf51d,-1,1,1,195.62877157,1561629642,Regular,4c6d7eb394971a317c2f75cd9d1a14a7be5e06904496125e14b8bb18c2581d2a
4c6d7eb394971a317c2f75cd9d1a14a7be5e06904496125e14b8bb18c2581d2a,1,2,1,195.62877157,1561596647,Vote,090dea3b639637abfcb16b7a745605035fc895f5b1fcc5d21913879ea12cf51d
a066a7d949f93c12e01352a6a1bf152dc6729fb0c9d0ed67f64057bffdce6ee5,-1,2,1,195.62877157,1561142808,Regular,1d837e9e8632aa49e1da2ad3bb01ba55370dfd6dbdae23efb4877413e79d3578
1d837e9e8632aa49e1da2ad3bb01ba55370dfd6dbdae23efb4877413e79d3578,1,2,1,195.62877157,1561105879,Vote,a066a7d949f93c12e01352a6a1bf152dc6729fb0c9d0ed67f64057bffdce6ee5
bced319865e28347960c8110d4fafff93f66550cfcc9831cfd7ff916fef2e6e5,-1,3,1,195.6785996,1560766125,Regular,97974371a7d498c80ef979b59bbee9710742a37f03a9b452a97746afd7ec0a29
97974371a7d498c80ef979b59bbee9710742a37f03a9b452a97746afd7ec0a29,1,2,1,195.6785996,1560728200,Vote,bced319865e28347960c8110d4fafff93f66550cfcc9831cfd7ff916fef2e6e5
40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc,-1,13,1,195.6785996,1560383036,Regular,57df5718667a6c906a5f510e021397c5827b0b002dbeae70b4e8924b5bd99772
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,27,1,195.6785996,1560380127,Regular,68882cc422614f99f93de635b897e10609876c8af21bee1540d351b5dbdf2250
57df5718667a6c906a5f510e021397c5827b0b002dbeae70b4e8924b5bd99772,1,2,1,195.6785996,1560294078,Vote,40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc
68882cc422614f99f93de635b897e10609876c8af21bee1540d351b5dbdf2250,1,2,1,195.6785996,1560283490,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
0248a44e86ee73bea17dc1405d2452b091efdb79d5088ad4524ea5071a8215dc,-1,0,1,194.06388164,1559982377,Ticket,5f1925d42b4e7f5a9571ce6a75123f077d63cfc28794ea9a250ed8cf29f72afe
18559910262a5284e2c7a296067f4d7f45326392b9a590f37f8fab65d211a6ed,-1,0,1,194.06388164,1559982377,Ticket,5f1925d42b4e7f5a9571ce6a75123f077d63cfc28794ea9a250ed8cf29f72afe
