tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d920aba3cd2575da30e75547e96dc174d8faa06418dbf0e6c2c3981f8829d2ec,-1,1,1,103.74025425,1549202684,Vote,af352523fdf58496439427f7c50b67dd22ec4c85f71825e0e897e7c720315bc6
99ac716279b9156bc7842a9d7d11336aed0bbb5c63c14f5f83a5bc867ac258e8,-1,1,1,103.74025425,1548792697,Vote,205af69b89151e94353e6ccce99cdd92cd1eedb3f0fc5746bc29e5d83de29dca
d291259fa29ac4f61969cf1c966fee3fe45d6a67bfabd3f87744f43c0dfcae4b,-1,1,1,103.74025425,1548079660,Vote,0b825357e1e75272f2ea94604a61ffdf34eebdd19ddbf6893dde31d22546fc5c
7902468a696dfb6fee1a82785e31562051f01287c0d41a12d86f8bdb62d416c6,-1,1,1,103.74025425,1547033477,Vote,3a525b6ba31494edccea3fa7f883dc3a8d64f618553662e5a555c8ee04d6adfc
a52abc6ae81dcabf606ee673c302fc37ec246a5ad89e8e973fe3d72b90ebed60,-1,1,1,103.74025425,1546725867,Vote,8130b32b8d3e0a696064dcb742d304b6efca814e071f2f6eb92f03d613afd403
292d61fca14a320b8ee26a8f86cf17ccc6e8a1993887dcfcb89dc7032776b13b,-1,1,1,103.74025425,1546627648,Vote,e72399a83d1a9e724941f57e9a91798fbd860c3da619fe8c84ddf99ca52104c2
254eb9a4080f703ff0c4060f4942dcd360b8add5dfa7d2bec742d7856a8fb13b,-1,1,1,103.74025425,1546127815,Vote,03ca7352a03759b5235fbeb5843921a5ace48b2e096de73aaa14f5d1200539d6
03ca7352a03759b5235fbeb5843921a5ace48b2e096de73aaa14f5d1200539d6,1,0,1,103.74025425,1546029887,Ticket,254eb9a4080f703ff0c4060f4942dcd360b8add5dfa7d2bec742d7856a8fb13b
0b825357e1e75272f2ea94604a61ffdf34eebdd19ddbf6893dde31d22546fc5c,1,0,1,103.74025425,1546029887,Ticket,d291259fa29ac4f61969cf1c966fee3fe45d6a67bfabd3f87744f43c0dfcae4b
205af69b89151e94353e6ccce99cdd92cd1eedb3f0fc5746bc29e5d83de29dca,1,0,1,103.74025425,1546029887,Ticket,99ac716279b9156bc7842a9d7d11336aed0bbb5c63c14f5f83a5bc867ac258e8
3a525b6ba31494edccea3fa7f883dc3a8d64f618553662e5a555c8ee04d6adfc,1,0,1,103.74025425,1546029887,Ticket,7902468a696dfb6fee1a82785e31562051f01287c0d41a12d86f8bdb62d416c6
8130b32b8d3e0a696064dcb742d304b6efca814e071f2f6eb92f03d613afd403,1,0,1,103.74025425,1546029887,Ticket,a52abc6ae81dcabf606ee673c302fc37ec246a5ad89e8e973fe3d72b90ebed60
af352523fdf58496439427f7c50b67dd22ec4c85f71825e0e897e7c720315bc6,1,0,1,103.74025425,1546029887,Ticket,d920aba3cd2575da30e75547e96dc174d8faa06418dbf0e6c2c3981f8829d2ec
e72399a83d1a9e724941f57e9a91798fbd860c3da619fe8c84ddf99ca52104c2,1,0,1,103.74025425,1546029887,Ticket,292d61fca14a320b8ee26a8f86cf17ccc6e8a1993887dcfcb89dc7032776b13b
