tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b7e5bdf22da2fc877c4d23ebf506a610ecdcf1dbff47ed85a4587ecfb9627c,-1,1,1,250.59992199,1567336937,Regular,9d9584393b3490a37830946c016488adc3256b08a116ad23dd455686e431e16b
9d9584393b3490a37830946c016488adc3256b08a116ad23dd455686e431e16b,1,2,1,250.59992199,1566696047,Vote,f8b7e5bdf22da2fc877c4d23ebf506a610ecdcf1dbff47ed85a4587ecfb9627c
862c95d8a7db305f12a8bfae2bf0ddc7574e2981ff0b2f113c9ec0c28bc14dca,-1,2,1,250.64672323,1565856353,Regular,01ec1f31aa54ae6dcdea1cc93577af1e481318681ab2d3d44c9f4854411dc834
01ec1f31aa54ae6dcdea1cc93577af1e481318681ab2d3d44c9f4854411dc834,1,2,1,250.64672323,1565814955,Vote,862c95d8a7db305f12a8bfae2bf0ddc7574e2981ff0b2f113c9ec0c28bc14dca
0a7ef40237166e3b391b2c51cd9b998849f44efda879d376a295d6168fa55e16,-1,1,1,250.64672323,1565737749,Regular,f996c827f81be36a418ea693cd10ebb63e8be077b088f9fe4f0b2cb1a6a82913
f996c827f81be36a418ea693cd10ebb63e8be077b088f9fe4f0b2cb1a6a82913,1,2,1,250.64672323,1565699963,Vote,0a7ef40237166e3b391b2c51cd9b998849f44efda879d376a295d6168fa55e16
98eaa93d15d669d1068ffaac18054e8f4a77466e8a8e87809aaa5a90a6a7cd39,-1,1,1,250.64672323,1565018754,Regular,1cf06abc0cef2036df53bb8910a2e0a032b560e4654ed7bdbf0c526aeacbe880
1cf06abc0cef2036df53bb8910a2e0a032b560e4654ed7bdbf0c526aeacbe880,1,2,1,250.64672323,1564987407,Vote,98eaa93d15d669d1068ffaac18054e8f4a77466e8a8e87809aaa5a90a6a7cd39
f5630d887c704650738e0cbd194c68aaacae28a84cc07130e2d510026d737bb4,-1,4,1,250.64672323,1564860464,Regular,7d31a1c20a8b7d0fff9d1c55f855d2dd2e5936c7a1094fe100dc1f30f7829da0
7d31a1c20a8b7d0fff9d1c55f855d2dd2e5936c7a1094fe100dc1f30f7829da0,1,2,1,250.64672323,1564828294,Vote,f5630d887c704650738e0cbd194c68aaacae28a84cc07130e2d510026d737bb4
23faa98c6342bbbc5fc27af3a87bb51c8270d7f327e6fb9fdada1c78050d76b6,-1,2,1,250.64672323,1564659854,Regular,f783a7e7b867b0a1d8cab130a86ca26fceb1d8908d65559b4d4c25812043b66c
f783a7e7b867b0a1d8cab130a86ca26fceb1d8908d65559b4d4c25812043b66c,1,2,1,250.64672323,1564622089,Vote,23faa98c6342bbbc5fc27af3a87bb51c8270d7f327e6fb9fdada1c78050d76b6
1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084,-1,1,1,280.48332371,1564552218,Regular,9c64e21fdd5ec08ab4efb29bee1b61b0968ec6bc7ba71612c6c1109e675e5d89
9c64e21fdd5ec08ab4efb29bee1b61b0968ec6bc7ba71612c6c1109e675e5d89,1,20,1,280.48332371,1564551493,Regular,1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084
