tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,71,1,125.30993557,1561524021,Regular,084b7a85ee72e2c46839404f3db9b29513620233a5c301ec0b9f670d5122698b
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,23,1,125.30993557,1560923978,Regular,957cbaeb2dd2621e130ea791584c2c01b7eccb28c4677db8123cbb0242021f62
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,26,1,123.6957279,1560606866,Regular,07898c4584fc20c2b3e3a276200727176fd6fe966bfdde38ab9e8d065a2b902e
957cbaeb2dd2621e130ea791584c2c01b7eccb28c4677db8123cbb0242021f62,1,3,1,125.30993557,1560282610,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
07898c4584fc20c2b3e3a276200727176fd6fe966bfdde38ab9e8d065a2b902e,1,1,1,123.6957279,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
084b7a85ee72e2c46839404f3db9b29513620233a5c301ec0b9f670d5122698b,1,3,1,125.30993557,1559562504,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,24,1,125.30993557,1558952521,Regular,01ec3e721002c8525bbd4c265084de8d72afd287702d2255ebcde8ffe40faca8
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,21,1,125.3613158,1558896693,Regular,280305dca6f95c432360e2c142cb3eb04cc1ea53e86b9092418e5caf3c3ee6bb
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,51,1,125.30993557,1558895774,Regular,d42d3fbc963e7100c082614fe885a6fe0fbed3c2a3f8647a717159771ad76a9b
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,48,1,125.3613158,1558895774,Regular,8cc9af3daf14b11d09be81d1a3b36a13cc9822950ec7dbe01eb57a630b55fd9a
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,27,1,125.3613158,1558892686,Regular,bd0e0520848cdf95f23b68ee81c33871c8a0a8966553198b2e8af46461872766
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,17,1,125.3613158,1558871916,Regular,a0555d5854be0d164a08175acf2679c105b1d5b9877adf870f7e463765198630
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,58,1,125.3613158,1558871916,Regular,687def545a927b47a84ab2944c1ea210d3767a37ae4c1cd072dc84b641cb9942
01ec3e721002c8525bbd4c265084de8d72afd287702d2255ebcde8ffe40faca8,1,3,1,125.30993557,1558868252,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
d42d3fbc963e7100c082614fe885a6fe0fbed3c2a3f8647a717159771ad76a9b,1,3,1,125.30993557,1558809622,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
687def545a927b47a84ab2944c1ea210d3767a37ae4c1cd072dc84b641cb9942,1,3,1,125.3613158,1558491540,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
280305dca6f95c432360e2c142cb3eb04cc1ea53e86b9092418e5caf3c3ee6bb,1,3,1,125.3613158,1558364737,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
a0555d5854be0d164a08175acf2679c105b1d5b9877adf870f7e463765198630,1,3,1,125.3613158,1558213028,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
8cc9af3daf14b11d09be81d1a3b36a13cc9822950ec7dbe01eb57a630b55fd9a,1,3,1,125.3613158,1558173306,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
bd0e0520848cdf95f23b68ee81c33871c8a0a8966553198b2e8af46461872766,1,3,1,125.3613158,1557705228,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
