tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3323d43f572a77f18afb596250de29b8149fb66df0cd7227d563b0d89b3f1663,-1,0,1,0.02819046,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
3323d43f572a77f18afb596250de29b8149fb66df0cd7227d563b0d89b3f1663,-1,1,1,9.98123076,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
3e55788d4809db525ea74c004cceda93fb3e092d9f764f418f91cfa9c544788d,-1,0,1,0.02819046,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
3e55788d4809db525ea74c004cceda93fb3e092d9f764f418f91cfa9c544788d,-1,1,1,9.98123076,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
c2319da11110e19f11573c21c024041533ea189f948a31764c822c7ba567f6d5,-1,1,1,9.98123076,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
c2319da11110e19f11573c21c024041533ea189f948a31764c822c7ba567f6d5,-1,0,1,0.02819046,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
c2a5c21bf4667d7628ea5d03b25b2418acc3db9f4f18afefe22cd564a3806c4a,-1,0,1,0.02819046,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
c2a5c21bf4667d7628ea5d03b25b2418acc3db9f4f18afefe22cd564a3806c4a,-1,1,1,9.98123076,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
ff3428db56cb471460800afd880a67b7074bfa52e6ebd1e421b4a79253627406,-1,0,1,0.02819046,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
ff3428db56cb471460800afd880a67b7074bfa52e6ebd1e421b4a79253627406,-1,1,1,9.98123076,1669690407,Ticket,c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,7,1,9.98123076,1669690357,Regular,c2319da11110e19f11573c21c024041533ea189f948a31764c822c7ba567f6d5
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,2,1,0.02819046,1669690357,Regular,ff3428db56cb471460800afd880a67b7074bfa52e6ebd1e421b4a79253627406
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,3,1,9.98123076,1669690357,Regular,ff3428db56cb471460800afd880a67b7074bfa52e6ebd1e421b4a79253627406
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,4,1,0.02819046,1669690357,Regular,3e55788d4809db525ea74c004cceda93fb3e092d9f764f418f91cfa9c544788d
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,5,1,9.98123076,1669690357,Regular,3e55788d4809db525ea74c004cceda93fb3e092d9f764f418f91cfa9c544788d
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,8,1,0.02819046,1669690357,Regular,c2a5c21bf4667d7628ea5d03b25b2418acc3db9f4f18afefe22cd564a3806c4a
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,9,1,9.98123076,1669690357,Regular,c2a5c21bf4667d7628ea5d03b25b2418acc3db9f4f18afefe22cd564a3806c4a
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,0,1,0.02819046,1669690357,Regular,3323d43f572a77f18afb596250de29b8149fb66df0cd7227d563b0d89b3f1663
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,1,1,9.98123076,1669690357,Regular,3323d43f572a77f18afb596250de29b8149fb66df0cd7227d563b0d89b3f1663
c44f6490ee4af49c0814b07d9bc644b3759cc64e51046900b37105f3abaad19b,1,6,1,0.02819046,1669690357,Regular,c2319da11110e19f11573c21c024041533ea189f948a31764c822c7ba567f6d5
