tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2832292e3996c1b3e0dc92fab57b683082618760290681ed86de5757c5850cd6,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
2832292e3996c1b3e0dc92fab57b683082618760290681ed86de5757c5850cd6,-1,1,1,8.67755626,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
4647b32af8b40b8262bcd0fe0d83d164af07aa46c924f689e90bb16392c99aba,-1,1,1,8.67755626,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
4647b32af8b40b8262bcd0fe0d83d164af07aa46c924f689e90bb16392c99aba,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
49e52eb4fe4c24d3ea7230cb42652ab4df110728a6b1c244be954efd20a24346,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
49e52eb4fe4c24d3ea7230cb42652ab4df110728a6b1c244be954efd20a24346,-1,1,1,8.67755626,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
59e5e57da67d3dbb67aef6debd7a8939d2fb9cf67493ae61edc34c65a8700584,-1,1,1,8.67755626,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
59e5e57da67d3dbb67aef6debd7a8939d2fb9cf67493ae61edc34c65a8700584,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
6c14dcd8e445b2a5962b51c1c30a8bf672efaf2ff9bcb0913acf3016abcf129d,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
6c14dcd8e445b2a5962b51c1c30a8bf672efaf2ff9bcb0913acf3016abcf129d,-1,1,1,8.67755626,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
85459ffc03380be53d6478eaec26cfaf4c185c64d4dab06b07a35bb321d427a8,-1,0,1,0.05513818,1613154921,Ticket,adeb5bd12237382e14daf85d24dd4cceebb80186af17d6a9cad1f2afec777d46
