tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4b52f157d2ee61b218bba3db8e74b8a54f4c4ea3cd2767fc74cf3495c9cb2f,-1,1,1,116.25190362,1575942941,Vote,c00018d1f447960ab3987d066df51f95215d583c498cd626a6cf44670e834ad7
ac2ef3f0ba4c05f24be0e552c2706e864c639014862fba615baeba8392a7acc7,-1,1,1,116.25190362,1574913864,Vote,8133255d112d03aab966dbf3115fd15536d3ed2a59e9722f741e24c8ac15a945
a25278bff35aecbcad6fe31a3fe51fa2893da06bb94178f72de60380016b7a4a,-1,1,1,116.25190362,1574121944,Vote,69764ba5632476514dd910abc073d0d16711654aed5a29ceb53bc18f99ae372e
1afb4d2d2e4ebf4bdba3ca48037afad43491db0bf9e83b654da7cde7656491b7,-1,1,1,116.25190362,1573431320,Vote,d82e06441319b5d00d02c5ba27e6ca1ebe5cae2a870b4d6e807be2b8afdc99cd
ce8f3933d9d0307906c251e6627ec2fe2f1da91c795e95ba42f1137bd45caa4a,-1,1,1,116.25190362,1572761151,Vote,02d2c9584afb4c9008619552c953a420a134b1ceee6a49e3259feb24e0fdc773
ff86da571aa2d23f82eb717e9e1ff4614608f6e405393d5ad9200df88b1db68b,-1,1,1,116.25190362,1572738854,Vote,152a12b454eb80ff4b4e8eb686e34989df3deb329c96f959ee2058c5df145535
7ab26a5bba113c5a16ab302c86dda6586cf7e6ec61af269152fee40d9fc2bc59,-1,1,1,116.25190362,1572665295,Vote,791193eb91782bda741e1810395e7ffca8be9f88498bebef6d3784d37edc0d95
45e747c4159225a077675b48351196fd5696ecf9acf8340f4cccf8711ff53ce5,-1,1,1,116.25190362,1571982250,Vote,bcf75123d8fb94d620984530eead348454bd97566cb4dca0b242fbd49867731e
263bbe52205abd0f4946e336a2ec1b782932963f3d437bd768ef707778dfce16,-1,1,1,116.25190362,1571972883,Vote,2c5c5ddfea0a16585cd76d6c4ad8b2def849117844fe4bd0353fda014d08dac9
8c94addc2e3014b4a3f3da18ace8ad62ffbe55775ad2f5d6c301eb372e2b741d,-1,1,1,116.25190362,1571950246,Vote,a970f028289714f20d4b3c15a93d9e42279bc3910a5c62bbae2277178d4be063
81439b18d03888c4653e4da2357b3bbe289b3d95ebf10695383380e737c00646,-1,1,1,116.25190362,1571877838,Vote,3b58416f44782af284adbb7ed3606d36ee7a4e66da472779eb6bc9e80065075c
2e2cccf104136c1ad8bec6654c906003812c8e7823e7d17f3a65a2d7d21739c6,-1,1,1,116.25190362,1571834058,Vote,13d6b8e08c33ecb1ce396bd3d8001871bd3d158298c7cb34def7f3459db0739a
e3a9d4dbcec9fcbd1705bb5807d347942c2a05c677270fbd15d88f71a4cf3e87,-1,1,1,116.25190362,1571780220,Vote,1bc9523b434cdea2f467378627f1d52e83f00c23acbda0a784a792bcd0408838
4f5ad12f80778286bb74fa9c2d69f32e5002738833312bb6bf39c5397ef96c21,-1,1,1,116.25190362,1571535803,Vote,371ce4cf8f3be699b73b73a4259a4efa32ecee21203c26af080d8e3345de4011
ef0590da008204105b6ebb195b135326d45eabd52de94ebb52a2df1b98ef52f8,-1,1,1,116.25190362,1571288558,Vote,3778bc352db595e5ca4dc8bf2e2dc4abcffde660dd51ca959dfb8578c6c3566c
0101ad65a868a7a87a118f508fa904e04cb8d9a0bf9af719dd86a1227e9c9864,-1,1,1,116.25190362,1571233883,Vote,3e15802b2f9d2817269328257fc93db6541d5efd85d9579b3fed71275a39bb01
f8f602d6dd47f9199cf84f063739dec5aa201e26b55d1e53142c8f68077fdc44,-1,1,1,116.25190362,1570942139,Vote,41477c5d5635eb2205b98e708dfba7f209c05446f0a033cb2ee1d96d7a99dfe5
437fffca07cbe21f01320654f294d30602519b9bae2f564b60d745aab9c050fc,-1,1,1,116.25190362,1570812864,Vote,7b52184d1811c380cc7ef1b48417c7fd1247b379b121da2785c135560d75f006
98ac0af140e67987f3d15f0774038127d69b56dc8074f80c0c4e92f99c063818,-1,1,1,116.25190362,1570720413,Vote,1ab2a800c7808d13d5f957d03dc591832e5c05c84e804f6a4381c9c2372aaf00
766bb9223cd844ba6fbfe867c6d46a4659e63115b520f2755ef2b983292229e0,-1,1,1,116.25190362,1570645810,Vote,759026e2030bdc1d6c57862d97849b94a21ac365002300bfc77793251fe63bba
02d2c9584afb4c9008619552c953a420a134b1ceee6a49e3259feb24e0fdc773,1,0,1,116.25190362,1570568264,Ticket,ce8f3933d9d0307906c251e6627ec2fe2f1da91c795e95ba42f1137bd45caa4a
13d6b8e08c33ecb1ce396bd3d8001871bd3d158298c7cb34def7f3459db0739a,1,0,1,116.25190362,1570568264,Ticket,2e2cccf104136c1ad8bec6654c906003812c8e7823e7d17f3a65a2d7d21739c6
152a12b454eb80ff4b4e8eb686e34989df3deb329c96f959ee2058c5df145535,1,0,1,116.25190362,1570568264,Ticket,ff86da571aa2d23f82eb717e9e1ff4614608f6e405393d5ad9200df88b1db68b
1ab2a800c7808d13d5f957d03dc591832e5c05c84e804f6a4381c9c2372aaf00,1,0,1,116.25190362,1570568264,Ticket,98ac0af140e67987f3d15f0774038127d69b56dc8074f80c0c4e92f99c063818
1bc9523b434cdea2f467378627f1d52e83f00c23acbda0a784a792bcd0408838,1,0,1,116.25190362,1570568264,Ticket,e3a9d4dbcec9fcbd1705bb5807d347942c2a05c677270fbd15d88f71a4cf3e87
