tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c9cac706feb438953cfeaf78ffbfbf93405694c71b03aa166e8eb65065c00e,-1,1,1,15.44263209,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
25c9cac706feb438953cfeaf78ffbfbf93405694c71b03aa166e8eb65065c00e,-1,0,1,0.04928953,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
29c7260f152d2df7f1c0ee01f07336c04bd21970199c70e30953f8c0999583e8,-1,0,1,0.04928953,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
29c7260f152d2df7f1c0ee01f07336c04bd21970199c70e30953f8c0999583e8,-1,1,1,15.44263209,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
63e7023594e9031e12d384de540a2c86e2e7c226e33198f1bbbe668d6ff09102,-1,1,1,15.44263209,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
63e7023594e9031e12d384de540a2c86e2e7c226e33198f1bbbe668d6ff09102,-1,0,1,0.04928953,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
87a24a8b0245c0ebbc5bef820942b94d07ffd1cdb2e2568c01269438c9e0a2b6,-1,0,1,0.04928953,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
87a24a8b0245c0ebbc5bef820942b94d07ffd1cdb2e2568c01269438c9e0a2b6,-1,1,1,15.44263209,1625738813,Ticket,3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,0,1,0.04928953,1625738536,Regular,25c9cac706feb438953cfeaf78ffbfbf93405694c71b03aa166e8eb65065c00e
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,7,1,15.44263209,1625738536,Regular,87a24a8b0245c0ebbc5bef820942b94d07ffd1cdb2e2568c01269438c9e0a2b6
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,6,1,0.04928953,1625738536,Regular,87a24a8b0245c0ebbc5bef820942b94d07ffd1cdb2e2568c01269438c9e0a2b6
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,5,1,15.44263209,1625738536,Regular,29c7260f152d2df7f1c0ee01f07336c04bd21970199c70e30953f8c0999583e8
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,4,1,0.04928953,1625738536,Regular,29c7260f152d2df7f1c0ee01f07336c04bd21970199c70e30953f8c0999583e8
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,2,1,0.04928953,1625738536,Regular,63e7023594e9031e12d384de540a2c86e2e7c226e33198f1bbbe668d6ff09102
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,1,1,15.44263209,1625738536,Regular,25c9cac706feb438953cfeaf78ffbfbf93405694c71b03aa166e8eb65065c00e
3eafd5eb674721be3ab11f16a63c5c9b7762dceb6c77df1c2ab34bd11681433f,1,3,1,15.44263209,1625738536,Regular,63e7023594e9031e12d384de540a2c86e2e7c226e33198f1bbbe668d6ff09102
