tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdd6968e38ee800e7f931dc4dcb31b50a48ea4d0f740da1281d9053e517e337,-1,0,1,2.000298,1693345983,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
2319c298d21771b5f2297893e816306ff01f11bc138776d8f0772b7502688754,-1,0,1,2.000298,1693345983,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
8b15d59323037b213c59c05d1a7a6ebcc352dc89fd6d0bd7db848d8235c0df3c,-1,0,1,2.000298,1693345983,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
c9d6eef301f2772fb3d595a5e17cbb19915cace267d57f6b30531c76d95a32cf,-1,0,1,2.000298,1693345983,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
dd78f9e965e38fa5cc9cf0ee7f585f91f7925775a7854031412694775c3e997b,-1,0,1,2.000298,1693345895,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
17eaab50b533123dc6ebfbc7a12c61ed8b14a3925a9e8fd0bc8c93c4b669a7fa,-1,0,1,2.000298,1693344387,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
14c9bcc95c72032cb77464216447b0f009721805f2b664c5905c692e6702c187,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
496e8b3beda181aaba3659505cdc5f939b9793137c5a573d9aba11595b514749,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
92c7bb17c0b9b88a7ddbec951227f7694ab86bdd25951e1dbd3f931d678bfce6,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
bb501391e197d97ad476e9aa76c4b2f74e028000f63fa42f3799d88c7e2027e5,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
bb5b1cf5ab8173fa7c3e682e2a9e617a139828114b11e36734ed92365e13959a,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
d2ebda391e4697b405520e503cfd63a176965bfb9362c5b458f28dfc73a21671,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
de3d0d5f21c0ea7c909b478ee7efe504a88df69c65fcd969d295f5c9fbc5e4e8,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
e7e71a6934b2433193ba01615a0454daa710cfd2d5dc496ce1bda398fb77c1b8,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
ec1ab8faed52b5f03c2674e289717b07961f889abf35a29e4bff1071956610ce,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
f824f25db723252ce3bf022ae4db6d776ded0e084b53b128e3dfa8f367079761,-1,0,1,2.000298,1693344266,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
0a3c235366da522daf587e9f44a6858a8fae3e766a76c5e2a541453ceedaf29e,-1,0,1,2.000298,1693344213,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
89bd4d49363b0c9acf27ca965658982a3dff98ee2b04e25a700653cd7a1afe4c,-1,0,1,2.000298,1693344213,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
c7b3cd74a89aa4f2c8fce14f6792e2f15ee9c13bd6667096760973f2888dc9db,-1,0,1,2.000298,1693344213,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
d81aecd8ae47d30da7504f6a406f141c4d23191331aff0fb897e17767cae476d,-1,0,1,2.000298,1693344213,Ticket,f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c
f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c,1,16,1,2.000298,1693344001,Regular,e7e71a6934b2433193ba01615a0454daa710cfd2d5dc496ce1bda398fb77c1b8
f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c,1,2,1,2.000298,1693344001,Regular,496e8b3beda181aaba3659505cdc5f939b9793137c5a573d9aba11595b514749
f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c,1,0,1,2.000298,1693344001,Regular,8b15d59323037b213c59c05d1a7a6ebcc352dc89fd6d0bd7db848d8235c0df3c
f460bb2de08d90ec8ea7334298aecabcd0a87598d1eb4a59fe748676c6260f0c,1,14,1,2.000298,1693344001,Regular,92c7bb17c0b9b88a7ddbec951227f7694ab86bdd25951e1dbd3f931d678bfce6
