tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f14aeb5564ce3b4a9734ba2aeb810731e007d67f343b216f6d5fafab99ee04,-1,1,1,30.94161474,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
03f14aeb5564ce3b4a9734ba2aeb810731e007d67f343b216f6d5fafab99ee04,-1,0,1,0.08721043,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
3450e5e22079538b3dc15fdad72f391cbe450c7857c63bf5231d22abb76afd4c,-1,1,1,30.94161474,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
3450e5e22079538b3dc15fdad72f391cbe450c7857c63bf5231d22abb76afd4c,-1,0,1,0.08721043,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
34c5480945df07bc9a9a9ecdbdf4bcf42ff9e70a29d6dcb22c132c799564c3d9,-1,1,1,30.94161474,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
34c5480945df07bc9a9a9ecdbdf4bcf42ff9e70a29d6dcb22c132c799564c3d9,-1,0,1,0.08721043,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
3d0199d1d09e1ba11871dce27ca16dd104866ac34068c506b511093cd52ac655,-1,0,1,0.08721043,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
3d0199d1d09e1ba11871dce27ca16dd104866ac34068c506b511093cd52ac655,-1,1,1,30.94161474,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
4b9f3e72393b37954b0f8e6635fd9daed9af220a8d03ab9e00f28d5eea4d39da,-1,1,1,30.94161474,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
4b9f3e72393b37954b0f8e6635fd9daed9af220a8d03ab9e00f28d5eea4d39da,-1,0,1,0.08721043,1582091913,Ticket,11cd1cf0b85ae10e5e39972d9d61fa375816f9f28591bde651c268c5d47be560
