tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070797389b63db6f01a82a378b2b92a7788e413baa8734fac76b863263f25c82,-1,1,1,164.63776113,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
070797389b63db6f01a82a378b2b92a7788e413baa8734fac76b863263f25c82,-1,0,1,0.13871549,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
1f4cb7305465dc3a790631bd7a0886e06969b971fbce38da38c799362430b14c,-1,1,1,164.63776113,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
1f4cb7305465dc3a790631bd7a0886e06969b971fbce38da38c799362430b14c,-1,0,1,0.13871549,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
307a9955bf01bb92c9ac6994b776b9a57a7c98a4dd8d5ec8609e22181c113021,-1,1,1,164.63776113,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
307a9955bf01bb92c9ac6994b776b9a57a7c98a4dd8d5ec8609e22181c113021,-1,0,1,0.13871549,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
3e132597081796b5ad684873ecaf557070733e66a58776c3c5cfe170fe696529,-1,1,1,164.63776113,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
3e132597081796b5ad684873ecaf557070733e66a58776c3c5cfe170fe696529,-1,0,1,0.13871549,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
430b12d0525986161d631f8e65334a6ae25dd7b6698369d16db96ddcb8f88bfe,-1,0,1,0.13871549,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
430b12d0525986161d631f8e65334a6ae25dd7b6698369d16db96ddcb8f88bfe,-1,1,1,164.63776113,1547975644,Ticket,4179633273538cd29832d5061e30f116e1ca4d735b14cc4ca970802a247f1416
