tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f58c5abf994108989f7f7678eb98c57268a8f329f93e68fff890479e04c322,-1,0,1,57.12074942,1578696460,Regular,310334cc36cd04fa4c2d71d0f33ba1fb7776aeedde988c4b3d078f933e8c340d
e7c1e729d27c2d25a5274c436acf142580c876d1dc00770038cffb9636e532e8,-1,0,1,57.12074942,1578693183,Regular,d2ddeb060d6d8d4337db7fb0e08f8087c82dbdc0f0cbe0da77cf879fcce2ef69
8c210732d6718f8a315332e49835cf7192ce1566884919bfde3b0cd27b7fdfb4,-1,17,1,57.16069651,1578674808,Regular,c0054847d3786a64e061d9ebfe0f27c8d01105db66da2e628b97476bd638869b
7027003b783aca655d10c4f9903ca552516ddc7f4482ed3fd81656b4c0455c15,-1,6,1,57.12074942,1578668441,Regular,c8bdbc390e5e8b706e0294962b59db8d4ab3a7efa51dc66432de14613a365d82
310334cc36cd04fa4c2d71d0f33ba1fb7776aeedde988c4b3d078f933e8c340d,1,3,1,57.12074942,1578655585,Vote,07f58c5abf994108989f7f7678eb98c57268a8f329f93e68fff890479e04c322
d2ddeb060d6d8d4337db7fb0e08f8087c82dbdc0f0cbe0da77cf879fcce2ef69,1,3,1,57.12074942,1578652282,Vote,e7c1e729d27c2d25a5274c436acf142580c876d1dc00770038cffb9636e532e8
dfccfa62e875b3f707d57f48f09d8d4b92ec11f3fe9b25c2a25ef48a616280df,-1,23,1,57.16069651,1578640176,Regular,1456679ded916389ce1cb059eb741b5001fb4933edfca0010266e8aa69df0b4e
2a404165b0929979d383b14c3f54471bca4da071a69fe7a934b8f89dcb8684ca,-1,5,1,57.16069651,1578635473,Regular,fd08385f9c1c753e23005e564136f52f296b6e38190ddce978ecadc3f7c67242
48123b50cc3fa30cfcae71a13c88a08071c22ecf10fae2cf22b8c0780d6494c9,-1,7,1,57.16069651,1578634526,Regular,be47f6fe2bfb4b47bf785c7bf6fafaba366542bbf7c45f557e5bdc27ee1e1c3e
c8c6f2d9db6d558af2ab1553cf0e469a51b179b6db87ac8bbd9013751e324ae6,-1,19,1,57.16069651,1578630638,Regular,a0cec8af82c9b654f805909c94ff78c49eaee1c0c73b6035963026718a648f25
276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5,-1,16,1,57.16069651,1578629404,Regular,79108e7f0194db18aec1228563bd34882e24dec4068c22cfda3fdadf312f981e
9e6d2e4fd2f13204340953a2ac633f3bdbb26423b6a473354fbc0d06ef04cd79,-1,20,1,57.16069651,1578625150,Regular,e20e749a7e11c2f15ad4e459d4cf3d50421091dd432d1641e4af642a4cba510c
c8bdbc390e5e8b706e0294962b59db8d4ab3a7efa51dc66432de14613a365d82,1,3,1,57.12074942,1578618925,Vote,7027003b783aca655d10c4f9903ca552516ddc7f4482ed3fd81656b4c0455c15
e20e749a7e11c2f15ad4e459d4cf3d50421091dd432d1641e4af642a4cba510c,1,3,1,57.16069651,1578257657,Vote,9e6d2e4fd2f13204340953a2ac633f3bdbb26423b6a473354fbc0d06ef04cd79
c0054847d3786a64e061d9ebfe0f27c8d01105db66da2e628b97476bd638869b,1,3,1,57.16069651,1578021301,Vote,8c210732d6718f8a315332e49835cf7192ce1566884919bfde3b0cd27b7fdfb4
a0cec8af82c9b654f805909c94ff78c49eaee1c0c73b6035963026718a648f25,1,3,1,57.16069651,1578021256,Vote,c8c6f2d9db6d558af2ab1553cf0e469a51b179b6db87ac8bbd9013751e324ae6
1456679ded916389ce1cb059eb741b5001fb4933edfca0010266e8aa69df0b4e,1,3,1,57.16069651,1577923942,Vote,dfccfa62e875b3f707d57f48f09d8d4b92ec11f3fe9b25c2a25ef48a616280df
79108e7f0194db18aec1228563bd34882e24dec4068c22cfda3fdadf312f981e,1,3,1,57.16069651,1577902995,Vote,276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5
be47f6fe2bfb4b47bf785c7bf6fafaba366542bbf7c45f557e5bdc27ee1e1c3e,1,3,1,57.16069651,1577892294,Vote,48123b50cc3fa30cfcae71a13c88a08071c22ecf10fae2cf22b8c0780d6494c9
fd08385f9c1c753e23005e564136f52f296b6e38190ddce978ecadc3f7c67242,1,3,1,57.16069651,1577882859,Vote,2a404165b0929979d383b14c3f54471bca4da071a69fe7a934b8f89dcb8684ca
43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af,-1,17,1,8.34860416,1577617370,Regular,f13cf8ad141e36d12cc8e16b5e16a6438dcc5d0d00406c2ba36e16f3c3ee328e
f13cf8ad141e36d12cc8e16b5e16a6438dcc5d0d00406c2ba36e16f3c3ee328e,1,40,1,8.34860416,1577615049,Regular,43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af
