tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1735e1778e32529d0f775e8d481da6192d3909b80b4afd305f532e316d68ceb2,-1,1,1,21.99112004,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
1735e1778e32529d0f775e8d481da6192d3909b80b4afd305f532e316d68ceb2,-1,0,1,0.02967318,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
1f37cc2385377359b65dd9d5d938e324b143cf1acf86ba2795481ab18bde4d96,-1,1,1,21.99112004,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
1f37cc2385377359b65dd9d5d938e324b143cf1acf86ba2795481ab18bde4d96,-1,0,1,0.02967318,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
66c82fdfa66ab074fb5b631f906367d03392524ffede77c1c1520c138e4c5285,-1,0,1,0.02967318,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
66c82fdfa66ab074fb5b631f906367d03392524ffede77c1c1520c138e4c5285,-1,1,1,21.99112004,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
777b0c6a898f4d9e711f5fc7e88d14c9c76ca565c720f9403c974f56f66b7524,-1,0,1,0.02967318,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
777b0c6a898f4d9e711f5fc7e88d14c9c76ca565c720f9403c974f56f66b7524,-1,1,1,21.99112004,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
f9eb8f1adc9810da0393331776e6b5e65d5f2048e2920fa337c0b9d8d13e95e3,-1,1,1,21.99112004,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
f9eb8f1adc9810da0393331776e6b5e65d5f2048e2920fa337c0b9d8d13e95e3,-1,0,1,0.02967318,1666797785,Ticket,45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,9,1,21.99112004,1666797686,Regular,777b0c6a898f4d9e711f5fc7e88d14c9c76ca565c720f9403c974f56f66b7524
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,2,1,0.02967318,1666797686,Regular,1735e1778e32529d0f775e8d481da6192d3909b80b4afd305f532e316d68ceb2
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,3,1,21.99112004,1666797686,Regular,1735e1778e32529d0f775e8d481da6192d3909b80b4afd305f532e316d68ceb2
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,4,1,0.02967318,1666797686,Regular,1f37cc2385377359b65dd9d5d938e324b143cf1acf86ba2795481ab18bde4d96
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,5,1,21.99112004,1666797686,Regular,1f37cc2385377359b65dd9d5d938e324b143cf1acf86ba2795481ab18bde4d96
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,0,1,0.02967318,1666797686,Regular,f9eb8f1adc9810da0393331776e6b5e65d5f2048e2920fa337c0b9d8d13e95e3
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,1,1,21.99112004,1666797686,Regular,f9eb8f1adc9810da0393331776e6b5e65d5f2048e2920fa337c0b9d8d13e95e3
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,6,1,0.02967318,1666797686,Regular,66c82fdfa66ab074fb5b631f906367d03392524ffede77c1c1520c138e4c5285
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,7,1,21.99112004,1666797686,Regular,66c82fdfa66ab074fb5b631f906367d03392524ffede77c1c1520c138e4c5285
45f1f3f0a3c2b523374b060a3344a38748a830d3a8edf9384a5ac998eb985af4,1,8,1,0.02967318,1666797686,Regular,777b0c6a898f4d9e711f5fc7e88d14c9c76ca565c720f9403c974f56f66b7524
