tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c583f885f629b50fc3c7e72f19e02cbbdf96bec300bcb50884ac11bf1d54e9e,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
0c583f885f629b50fc3c7e72f19e02cbbdf96bec300bcb50884ac11bf1d54e9e,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
11c9305ae5e88e33812a2f525d172c66153e46fe106c52f9646ca73823293760,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
11c9305ae5e88e33812a2f525d172c66153e46fe106c52f9646ca73823293760,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
2dee61feda488a3b81b877f82b3cb126abd3bc6a227c4042ed6613fef6481c55,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
2dee61feda488a3b81b877f82b3cb126abd3bc6a227c4042ed6613fef6481c55,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
43846921f0058ae089fe204bbdbe0a65426ccae482d43fc81b21872e08b1c2b4,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
43846921f0058ae089fe204bbdbe0a65426ccae482d43fc81b21872e08b1c2b4,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
58cfcb522f8a9d39c0fba7d3e36c90322c0c45098de07c35b8ce7fe49e669113,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
58cfcb522f8a9d39c0fba7d3e36c90322c0c45098de07c35b8ce7fe49e669113,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
6326b58c46846bf0276f3a85d8c35e001e221ca12cc927e086f1cfa69337c937,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
6326b58c46846bf0276f3a85d8c35e001e221ca12cc927e086f1cfa69337c937,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
6ff7dee112cb94b7cd305dad67a8f70370d6be81ad5e043cf73f3471fb46993a,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
6ff7dee112cb94b7cd305dad67a8f70370d6be81ad5e043cf73f3471fb46993a,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
7f4b9020ca7189ba3244f78ac23e32737a31c25a4d2675742e8839281f123e25,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
7f4b9020ca7189ba3244f78ac23e32737a31c25a4d2675742e8839281f123e25,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
86ca0d07c92b8f251308cee383a2a9e1afcdbd4400f839e06710174ba21eb867,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
86ca0d07c92b8f251308cee383a2a9e1afcdbd4400f839e06710174ba21eb867,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
9702ebe7208efd7dd61c964facc6464c06ba5d285844cb0e5f87cbfb2916474c,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
9702ebe7208efd7dd61c964facc6464c06ba5d285844cb0e5f87cbfb2916474c,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
a73dfc24dbaa57eed2bf7787e026ab957e7014c6585fbf005f750d020b06e6a7,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
a73dfc24dbaa57eed2bf7787e026ab957e7014c6585fbf005f750d020b06e6a7,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
adc52944c1b9b99ff7d5655da9874042cf3b305179b290f7e1f6e9fba58ce9f7,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
adc52944c1b9b99ff7d5655da9874042cf3b305179b290f7e1f6e9fba58ce9f7,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b3b40ddae912193f77c31dac34faeaca82f7ce00cecc8a5a30291c0437073c3d,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b3b40ddae912193f77c31dac34faeaca82f7ce00cecc8a5a30291c0437073c3d,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b404dce177aadfe41e8e6ae85b1c06665e35f9e34e251c5817c126b7a6f467ed,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b404dce177aadfe41e8e6ae85b1c06665e35f9e34e251c5817c126b7a6f467ed,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b865840c43b031bb5ee1f8aae366055943fc64ff52f9504457cf160051f38ca3,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
b865840c43b031bb5ee1f8aae366055943fc64ff52f9504457cf160051f38ca3,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
db2068dd2c6b8e7b98bef7be005db495f43418120456eb50e843079617e76e42,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
db2068dd2c6b8e7b98bef7be005db495f43418120456eb50e843079617e76e42,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
dbd4ca10332e0063b5aecdc1c973b54e099d6b844e5766a85cac0c2eb9287877,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
dbd4ca10332e0063b5aecdc1c973b54e099d6b844e5766a85cac0c2eb9287877,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
e4590d90ebc65cd21e2c4528819c55842dc81735821098d07b602a79c0770a97,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
e4590d90ebc65cd21e2c4528819c55842dc81735821098d07b602a79c0770a97,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
f31a4878eab42f1f641e4ca5c1c20cbc98d5b20437df2540e59c3ddafa5eb31e,-1,0,1,0.04057197,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
f31a4878eab42f1f641e4ca5c1c20cbc98d5b20437df2540e59c3ddafa5eb31e,-1,1,1,29.14043129,1643034606,Ticket,060794bb8b29122b78a17c13e06d50571d1096d4a024205d524763629abb6e14
